CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;04/01/2020;406;2;0;1
464003;04/01/2020;406;3;0;1
464003;04/01/2020;406;4;0;2
464003;04/01/2020;406;5;0;2
464003;04/01/2020;406;6;2;2
464003;04/01/2020;406;7;2;4
464003;04/01/2020;406;8;4;7
464003;04/01/2020;406;9;7;10
464003;04/01/2020;406;10;8;9
464003;04/01/2020;406;11;16;9
464003;04/01/2020;406;12;25;9
464003;04/01/2020;406;13;39;9
464003;04/01/2020;406;14;38;9
464003;04/01/2020;406;15;39;9
464003;04/01/2020;406;16;35;7
464003;04/01/2020;406;17;21;5
464003;04/01/2020;406;18;13;5
464003;04/01/2020;406;19;4;3
464003;04/01/2020;406;20;3;1
464003;04/01/2020;406;21;1;1
464003;04/01/2020;406;22;0;0
464003;04/01/2020;406;23;0;0
464003;05/01/2020;406;0;0;0
464003;05/01/2020;406;1;0;1
