CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;04/01/2020;92;2;0;0
464004;04/01/2020;92;3;0;0
464004;04/01/2020;92;4;0;0
464004;04/01/2020;92;5;0;0
464004;04/01/2020;92;6;0;0
464004;04/01/2020;92;7;0;0
464004;04/01/2020;92;8;0;2
464004;04/01/2020;92;9;0;6
464004;04/01/2020;92;10;7;7
464004;04/01/2020;92;11;11;6
464004;04/01/2020;92;12;13;5
464004;04/01/2020;92;13;13;5
464004;04/01/2020;92;14;11;6
464004;04/01/2020;92;15;15;5
464004;04/01/2020;92;16;14;5
464004;04/01/2020;92;17;11;5
464004;04/01/2020;92;18;5;3
464004;04/01/2020;92;19;2;0
464004;04/01/2020;92;20;1;0
464004;04/01/2020;92;21;0;0
464004;04/01/2020;92;22;0;0
464004;04/01/2020;92;23;0;0
464004;05/01/2020;92;0;0;0
464004;05/01/2020;92;1;0;0
