CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;04/01/2020;220;2;0;0
464008;04/01/2020;220;3;0;0
464008;04/01/2020;220;4;0;1
464008;04/01/2020;220;5;0;2
464008;04/01/2020;220;6;0;3
464008;04/01/2020;220;7;0;4
464008;04/01/2020;220;8;2;3
464008;04/01/2020;220;9;9;4
464008;04/01/2020;220;10;22;6
464008;04/01/2020;220;11;32;8
464008;04/01/2020;220;12;39;7
464008;04/01/2020;220;13;38;6
464008;04/01/2020;220;14;53;6
464008;04/01/2020;220;15;53;5
464008;04/01/2020;220;16;52;3
464008;04/01/2020;220;17;33;0
464008;04/01/2020;220;18;19;0
464008;04/01/2020;220;19;10;0
464008;04/01/2020;220;20;6;0
464008;04/01/2020;220;21;3;0
464008;04/01/2020;220;22;2;0
464008;04/01/2020;220;23;2;0
464008;05/01/2020;220;0;0;0
464008;05/01/2020;220;1;0;0
