CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;04/06/2020;ENTREES;2;0;0
464003;04/06/2020;SORTIES;2;0;0
464003;04/06/2020;ENTREES;3;0;0
464003;04/06/2020;SORTIES;3;0;0
464003;04/06/2020;ENTREES;4;0;0
464003;04/06/2020;SORTIES;4;0;0
464003;04/06/2020;ENTREES;5;1;0
464003;04/06/2020;SORTIES;5;0;0
464003;04/06/2020;ENTREES;6;0;1
464003;04/06/2020;SORTIES;6;0;0
464003;04/06/2020;ENTREES;7;3;18
464003;04/06/2020;SORTIES;7;1;0
464003;04/06/2020;ENTREES;8;4;21
464003;04/06/2020;SORTIES;8;0;0
464003;04/06/2020;ENTREES;9;5;5
464003;04/06/2020;SORTIES;9;0;0
464003;04/06/2020;ENTREES;10;2;4
464003;04/06/2020;SORTIES;10;0;0
464003;04/06/2020;ENTREES;11;4;4
464003;04/06/2020;SORTIES;11;1;3
464003;04/06/2020;ENTREES;12;0;1
464003;04/06/2020;SORTIES;12;0;5
464003;04/06/2020;ENTREES;13;4;2
464003;04/06/2020;SORTIES;13;1;1
464003;04/06/2020;ENTREES;14;3;2
464003;04/06/2020;SORTIES;14;2;1
464003;04/06/2020;ENTREES;15;3;1
464003;04/06/2020;SORTIES;15;0;2
464003;04/06/2020;ENTREES;16;1;0
464003;04/06/2020;SORTIES;16;6;7
464003;04/06/2020;ENTREES;17;1;1
464003;04/06/2020;SORTIES;17;6;21
464003;04/06/2020;ENTREES;18;0;0
464003;04/06/2020;SORTIES;18;7;12
464003;04/06/2020;ENTREES;19;0;0
464003;04/06/2020;SORTIES;19;6;8
464003;04/06/2020;ENTREES;20;0;0
464003;04/06/2020;SORTIES;20;0;1
464003;04/06/2020;ENTREES;21;0;0
464003;04/06/2020;SORTIES;21;0;0
464003;04/06/2020;ENTREES;22;0;0
464003;04/06/2020;SORTIES;22;1;0
464003;04/06/2020;ENTREES;23;0;0
464003;04/06/2020;SORTIES;23;0;0
464003;05/06/2020;ENTREES;0;0;0
464003;05/06/2020;SORTIES;0;0;0
464003;05/06/2020;ENTREES;1;0;1
464003;05/06/2020;SORTIES;1;0;0
