CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;04/06/2020;600;2;1;0
464007;04/06/2020;600;3;1;0
464007;04/06/2020;600;4;1;0
464007;04/06/2020;600;5;1;1
464007;04/06/2020;600;6;3;4
464007;04/06/2020;600;7;7;23
464007;04/06/2020;600;8;10;52
464007;04/06/2020;600;9;16;65
464007;04/06/2020;600;10;19;74
464007;04/06/2020;600;11;13;79
464007;04/06/2020;600;12;14;78
464007;04/06/2020;600;13;20;84
464007;04/06/2020;600;14;22;81
464007;04/06/2020;600;15;18;85
464007;04/06/2020;600;16;15;76
464007;04/06/2020;600;17;14;59
464007;04/06/2020;600;18;8;34
464007;04/06/2020;600;19;6;13
464007;04/06/2020;600;20;6;4
464007;04/06/2020;600;21;6;1
464007;04/06/2020;600;22;5;0
464007;04/06/2020;600;23;4;0
464007;05/06/2020;600;0;0;0
464007;05/06/2020;600;1;1;0
