CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;04/06/2020;406;2;0;1
464003;04/06/2020;406;3;0;1
464003;04/06/2020;406;4;0;1
464003;04/06/2020;406;5;1;1
464003;04/06/2020;406;6;1;2
464003;04/06/2020;406;7;3;20
464003;04/06/2020;406;8;7;41
464003;04/06/2020;406;9;12;46
464003;04/06/2020;406;10;14;50
464003;04/06/2020;406;11;17;51
464003;04/06/2020;406;12;17;47
464003;04/06/2020;406;13;20;48
464003;04/06/2020;406;14;21;49
464003;04/06/2020;406;15;24;48
464003;04/06/2020;406;16;19;41
464003;04/06/2020;406;17;14;21
464003;04/06/2020;406;18;7;9
464003;04/06/2020;406;19;1;1
464003;04/06/2020;406;20;1;0
464003;04/06/2020;406;21;1;0
464003;04/06/2020;406;22;0;0
464003;04/06/2020;406;23;0;0
464003;05/06/2020;406;0;0;0
464003;05/06/2020;406;1;0;1
