CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;04/06/2020;340;2;0;0
464009;04/06/2020;340;3;0;0
464009;04/06/2020;340;4;0;0
464009;04/06/2020;340;5;1;0
464009;04/06/2020;340;6;1;1
464009;04/06/2020;340;7;3;12
464009;04/06/2020;340;8;6;24
464009;04/06/2020;340;9;14;29
464009;04/06/2020;340;10;17;30
464009;04/06/2020;340;11;14;29
464009;04/06/2020;340;12;10;29
464009;04/06/2020;340;13;15;32
464009;04/06/2020;340;14;20;32
464009;04/06/2020;340;15;19;30
464009;04/06/2020;340;16;14;25
464009;04/06/2020;340;17;10;18
464009;04/06/2020;340;18;6;9
464009;04/06/2020;340;19;3;1
464009;04/06/2020;340;20;1;0
464009;04/06/2020;340;21;0;1
464009;04/06/2020;340;22;0;2
464009;04/06/2020;340;23;0;2
464009;05/06/2020;340;0;0;0
464009;05/06/2020;340;1;0;0
