CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;04/06/2020;107;2;0;0
464002;04/06/2020;107;3;0;0
464002;04/06/2020;107;4;0;0
464002;04/06/2020;107;5;0;0
464002;04/06/2020;107;6;1;4
464002;04/06/2020;107;7;1;13
464002;04/06/2020;107;8;7;18
464002;04/06/2020;107;9;9;19
464002;04/06/2020;107;10;11;23
464002;04/06/2020;107;11;10;22
464002;04/06/2020;107;12;9;20
464002;04/06/2020;107;13;14;25
464002;04/06/2020;107;14;15;23
464002;04/06/2020;107;15;16;20
464002;04/06/2020;107;16;15;16
464002;04/06/2020;107;17;12;11
464002;04/06/2020;107;18;10;8
464002;04/06/2020;107;19;8;3
464002;04/06/2020;107;20;7;3
464002;04/06/2020;107;21;8;4
464002;04/06/2020;107;22;7;5
464002;04/06/2020;107;23;6;5
464002;05/06/2020;107;0;0;0
464002;05/06/2020;107;1;0;0
