CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;04/06/2020;ENTREES;2;0;0
464009;04/06/2020;SORTIES;2;0;0
464009;04/06/2020;ENTREES;3;0;0
464009;04/06/2020;SORTIES;3;0;0
464009;04/06/2020;ENTREES;4;0;0
464009;04/06/2020;SORTIES;4;0;0
464009;04/06/2020;ENTREES;5;1;1
464009;04/06/2020;SORTIES;5;0;1
464009;04/06/2020;ENTREES;6;0;4
464009;04/06/2020;SORTIES;6;0;3
464009;04/06/2020;ENTREES;7;2;13
464009;04/06/2020;SORTIES;7;0;2
464009;04/06/2020;ENTREES;8;4;13
464009;04/06/2020;SORTIES;8;1;1
464009;04/06/2020;ENTREES;9;8;6
464009;04/06/2020;SORTIES;9;0;1
464009;04/06/2020;ENTREES;10;3;1
464009;04/06/2020;SORTIES;10;0;0
464009;04/06/2020;ENTREES;11;2;0
464009;04/06/2020;SORTIES;11;5;1
464009;04/06/2020;ENTREES;12;1;2
464009;04/06/2020;SORTIES;12;5;2
464009;04/06/2020;ENTREES;13;8;6
464009;04/06/2020;SORTIES;13;3;3
464009;04/06/2020;ENTREES;14;8;3
464009;04/06/2020;SORTIES;14;3;3
464009;04/06/2020;ENTREES;15;4;3
464009;04/06/2020;SORTIES;15;5;5
464009;04/06/2020;ENTREES;16;1;3
464009;04/06/2020;SORTIES;16;6;8
464009;04/06/2020;ENTREES;17;0;2
464009;04/06/2020;SORTIES;17;4;9
464009;04/06/2020;ENTREES;18;0;2
464009;04/06/2020;SORTIES;18;4;11
464009;04/06/2020;ENTREES;19;0;1
464009;04/06/2020;SORTIES;19;3;9
464009;04/06/2020;ENTREES;20;0;0
464009;04/06/2020;SORTIES;20;2;2
464009;04/06/2020;ENTREES;21;0;2
464009;04/06/2020;SORTIES;21;1;0
464009;04/06/2020;ENTREES;22;0;1
464009;04/06/2020;SORTIES;22;0;0
464009;04/06/2020;ENTREES;23;0;1
464009;04/06/2020;SORTIES;23;0;1
464009;05/06/2020;ENTREES;0;0;0
464009;05/06/2020;SORTIES;0;0;0
464009;05/06/2020;ENTREES;1;0;0
464009;05/06/2020;SORTIES;1;0;0
