CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;04/06/2020;ENTREES;2;0;0
464007;04/06/2020;SORTIES;2;0;0
464007;04/06/2020;ENTREES;3;0;0
464007;04/06/2020;SORTIES;3;0;0
464007;04/06/2020;ENTREES;4;0;0
464007;04/06/2020;SORTIES;4;0;0
464007;04/06/2020;ENTREES;5;0;1
464007;04/06/2020;SORTIES;5;0;0
464007;04/06/2020;ENTREES;6;2;3
464007;04/06/2020;SORTIES;6;0;0
464007;04/06/2020;ENTREES;7;4;19
464007;04/06/2020;SORTIES;7;0;0
464007;04/06/2020;ENTREES;8;5;30
464007;04/06/2020;SORTIES;8;2;1
464007;04/06/2020;ENTREES;9;6;14
464007;04/06/2020;SORTIES;9;0;1
464007;04/06/2020;ENTREES;10;4;10
464007;04/06/2020;SORTIES;10;1;1
464007;04/06/2020;ENTREES;11;1;10
464007;04/06/2020;SORTIES;11;7;5
464007;04/06/2020;ENTREES;12;5;5
464007;04/06/2020;SORTIES;12;4;6
464007;04/06/2020;ENTREES;13;7;7
464007;04/06/2020;SORTIES;13;1;1
464007;04/06/2020;ENTREES;14;6;3
464007;04/06/2020;SORTIES;14;4;6
464007;04/06/2020;ENTREES;15;1;7
464007;04/06/2020;SORTIES;15;5;3
464007;04/06/2020;ENTREES;16;2;2
464007;04/06/2020;SORTIES;16;5;11
464007;04/06/2020;ENTREES;17;1;1
464007;04/06/2020;SORTIES;17;2;18
464007;04/06/2020;ENTREES;18;0;0
464007;04/06/2020;SORTIES;18;6;25
464007;04/06/2020;ENTREES;19;1;1
464007;04/06/2020;SORTIES;19;3;22
464007;04/06/2020;ENTREES;20;0;0
464007;04/06/2020;SORTIES;20;0;9
464007;04/06/2020;ENTREES;21;0;1
464007;04/06/2020;SORTIES;21;0;4
464007;04/06/2020;ENTREES;22;0;0
464007;04/06/2020;SORTIES;22;1;2
464007;04/06/2020;ENTREES;23;0;0
464007;04/06/2020;SORTIES;23;1;0
464007;05/06/2020;ENTREES;0;0;0
464007;05/06/2020;SORTIES;0;0;0
464007;05/06/2020;ENTREES;1;1;0
464007;05/06/2020;SORTIES;1;0;0
