CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;04/06/2020;220;2;0;0
464008;04/06/2020;220;3;0;0
464008;04/06/2020;220;4;0;0
464008;04/06/2020;220;5;0;0
464008;04/06/2020;220;6;1;0
464008;04/06/2020;220;7;1;4
464008;04/06/2020;220;8;2;11
464008;04/06/2020;220;9;4;16
464008;04/06/2020;220;10;8;16
464008;04/06/2020;220;11;9;16
464008;04/06/2020;220;12;6;17
464008;04/06/2020;220;13;6;17
464008;04/06/2020;220;14;5;20
464008;04/06/2020;220;15;3;18
464008;04/06/2020;220;16;3;17
464008;04/06/2020;220;17;3;9
464008;04/06/2020;220;18;2;3
464008;04/06/2020;220;19;3;0
464008;04/06/2020;220;20;2;0
464008;04/06/2020;220;21;1;0
464008;04/06/2020;220;22;1;0
464008;04/06/2020;220;23;1;0
464008;05/06/2020;220;0;0;0
464008;05/06/2020;220;1;0;0
