CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;04/06/2020;454;2;0;1
464001;04/06/2020;454;3;0;5
464001;04/06/2020;454;4;0;7
464001;04/06/2020;454;5;0;9
464001;04/06/2020;454;6;5;15
464001;04/06/2020;454;7;13;35
464001;04/06/2020;454;8;37;59
464001;04/06/2020;454;9;53;80
464001;04/06/2020;454;10;73;92
464001;04/06/2020;454;11;76;97
464001;04/06/2020;454;12;80;89
464001;04/06/2020;454;13;87;90
464001;04/06/2020;454;14;94;93
464001;04/06/2020;454;15;87;88
464001;04/06/2020;454;16;81;81
464001;04/06/2020;454;17;68;67
464001;04/06/2020;454;18;41;47
464001;04/06/2020;454;19;21;5
464001;04/06/2020;454;20;13;6
464001;04/06/2020;454;21;13;0
464001;04/06/2020;454;22;8;0
464001;04/06/2020;454;23;7;0
464001;05/06/2020;454;0;0;0
464001;05/06/2020;454;1;0;1
