CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;04/06/2020;92;2;0;0
464004;04/06/2020;92;3;0;0
464004;04/06/2020;92;4;0;0
464004;04/06/2020;92;5;0;0
464004;04/06/2020;92;6;1;0
464004;04/06/2020;92;7;1;1
464004;04/06/2020;92;8;3;6
464004;04/06/2020;92;9;3;9
464004;04/06/2020;92;10;1;9
464004;04/06/2020;92;11;2;11
464004;04/06/2020;92;12;1;12
464004;04/06/2020;92;13;3;9
464004;04/06/2020;92;14;2;11
464004;04/06/2020;92;15;1;10
464004;04/06/2020;92;16;1;8
464004;04/06/2020;92;17;1;7
464004;04/06/2020;92;18;1;2
464004;04/06/2020;92;19;1;1
464004;04/06/2020;92;20;1;1
464004;04/06/2020;92;21;1;0
464004;04/06/2020;92;22;1;0
464004;04/06/2020;92;23;1;0
464004;05/06/2020;92;0;0;0
464004;05/06/2020;92;1;0;0
