CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;04/06/2020;460;2;0;0
464010;04/06/2020;460;3;0;0
464010;04/06/2020;460;4;0;0
464010;04/06/2020;460;5;0;1
464010;04/06/2020;460;6;1;2
464010;04/06/2020;460;7;3;6
464010;04/06/2020;460;8;4;11
464010;04/06/2020;460;9;12;14
464010;04/06/2020;460;10;16;14
464010;04/06/2020;460;11;18;15
464010;04/06/2020;460;12;18;15
464010;04/06/2020;460;13;25;18
464010;04/06/2020;460;14;29;16
464010;04/06/2020;460;15;26;17
464010;04/06/2020;460;16;20;15
464010;04/06/2020;460;17;9;9
464010;04/06/2020;460;18;6;5
464010;04/06/2020;460;19;4;2
464010;04/06/2020;460;20;3;1
464010;04/06/2020;460;21;2;0
464010;04/06/2020;460;22;1;0
464010;04/06/2020;460;23;1;0
464010;05/06/2020;460;0;0;0
464010;05/06/2020;460;1;0;0
