CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;04/06/2020;ENTREES;2;0;0
464010;04/06/2020;SORTIES;2;0;0
464010;04/06/2020;ENTREES;3;0;0
464010;04/06/2020;SORTIES;3;0;0
464010;04/06/2020;ENTREES;4;0;0
464010;04/06/2020;SORTIES;4;0;0
464010;04/06/2020;ENTREES;5;0;1
464010;04/06/2020;SORTIES;5;0;0
464010;04/06/2020;ENTREES;6;1;1
464010;04/06/2020;SORTIES;6;0;0
464010;04/06/2020;ENTREES;7;3;5
464010;04/06/2020;SORTIES;7;1;1
464010;04/06/2020;ENTREES;8;1;5
464010;04/06/2020;SORTIES;8;0;0
464010;04/06/2020;ENTREES;9;8;4
464010;04/06/2020;SORTIES;9;0;1
464010;04/06/2020;ENTREES;10;7;0
464010;04/06/2020;SORTIES;10;3;0
464010;04/06/2020;ENTREES;11;4;1
464010;04/06/2020;SORTIES;11;2;0
464010;04/06/2020;ENTREES;12;3;0
464010;04/06/2020;SORTIES;12;3;0
464010;04/06/2020;ENTREES;13;7;3
464010;04/06/2020;SORTIES;13;0;0
464010;04/06/2020;ENTREES;14;7;0
464010;04/06/2020;SORTIES;14;3;2
464010;04/06/2020;ENTREES;15;3;1
464010;04/06/2020;SORTIES;15;6;0
464010;04/06/2020;ENTREES;16;0;1
464010;04/06/2020;SORTIES;16;6;3
464010;04/06/2020;ENTREES;17;0;0
464010;04/06/2020;SORTIES;17;11;6
464010;04/06/2020;ENTREES;18;1;0
464010;04/06/2020;SORTIES;18;4;4
464010;04/06/2020;ENTREES;19;0;0
464010;04/06/2020;SORTIES;19;2;3
464010;04/06/2020;ENTREES;20;0;0
464010;04/06/2020;SORTIES;20;1;1
464010;04/06/2020;ENTREES;21;0;0
464010;04/06/2020;SORTIES;21;1;1
464010;04/06/2020;ENTREES;22;0;0
464010;04/06/2020;SORTIES;22;1;0
464010;04/06/2020;ENTREES;23;0;0
464010;04/06/2020;SORTIES;23;0;0
464010;05/06/2020;ENTREES;0;0;0
464010;05/06/2020;SORTIES;0;0;0
464010;05/06/2020;ENTREES;1;0;0
464010;05/06/2020;SORTIES;1;0;0
