CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;04/06/2020;ENTREES;2;0;0
464001;04/06/2020;SORTIES;2;0;0
464001;04/06/2020;ENTREES;3;0;4
464001;04/06/2020;SORTIES;3;0;0
464001;04/06/2020;ENTREES;4;0;2
464001;04/06/2020;SORTIES;4;0;0
464001;04/06/2020;ENTREES;5;0;2
464001;04/06/2020;SORTIES;5;0;0
464001;04/06/2020;ENTREES;6;5;6
464001;04/06/2020;SORTIES;6;0;0
464001;04/06/2020;ENTREES;7;8;22
464001;04/06/2020;SORTIES;7;0;2
464001;04/06/2020;ENTREES;8;30;29
464001;04/06/2020;SORTIES;8;6;5
464001;04/06/2020;ENTREES;9;20;23
464001;04/06/2020;SORTIES;9;4;2
464001;04/06/2020;ENTREES;10;22;18
464001;04/06/2020;SORTIES;10;2;6
464001;04/06/2020;ENTREES;11;9;11
464001;04/06/2020;SORTIES;11;6;6
464001;04/06/2020;ENTREES;12;9;13
464001;04/06/2020;SORTIES;12;5;21
464001;04/06/2020;ENTREES;13;17;10
464001;04/06/2020;SORTIES;13;10;9
464001;04/06/2020;ENTREES;14;15;6
464001;04/06/2020;SORTIES;14;8;3
464001;04/06/2020;ENTREES;15;10;3
464001;04/06/2020;SORTIES;15;17;8
464001;04/06/2020;ENTREES;16;4;6
464001;04/06/2020;SORTIES;16;10;13
464001;04/06/2020;ENTREES;17;2;6
464001;04/06/2020;SORTIES;17;15;20
464001;04/06/2020;ENTREES;18;3;2
464001;04/06/2020;SORTIES;18;30;22
464001;04/06/2020;ENTREES;19;2;4
464001;04/06/2020;SORTIES;19;22;46
464001;04/06/2020;ENTREES;20;0;3
464001;04/06/2020;SORTIES;20;8;2
464001;04/06/2020;ENTREES;21;2;2
464001;04/06/2020;SORTIES;21;2;8
464001;04/06/2020;ENTREES;22;0;2
464001;04/06/2020;SORTIES;22;5;4
464001;04/06/2020;ENTREES;23;0;0
464001;04/06/2020;SORTIES;23;1;0
464001;05/06/2020;ENTREES;0;0;0
464001;05/06/2020;SORTIES;0;0;0
464001;05/06/2020;ENTREES;1;0;1
464001;05/06/2020;SORTIES;1;0;0
