CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;04/06/2020;130;2;0;0
464006;04/06/2020;130;3;0;0
464006;04/06/2020;130;4;0;0
464006;04/06/2020;130;5;0;0
464006;04/06/2020;130;6;0;0
464006;04/06/2020;130;7;1;2
464006;04/06/2020;130;8;2;2
464006;04/06/2020;130;9;3;2
464006;04/06/2020;130;10;3;2
464006;04/06/2020;130;11;1;2
464006;04/06/2020;130;12;1;2
464006;04/06/2020;130;13;1;2
464006;04/06/2020;130;14;1;2
464006;04/06/2020;130;15;1;2
464006;04/06/2020;130;16;1;2
464006;04/06/2020;130;17;1;2
464006;04/06/2020;130;18;1;0
464006;04/06/2020;130;19;1;0
464006;04/06/2020;130;20;0;0
464006;04/06/2020;130;21;0;0
464006;04/06/2020;130;22;0;0
464006;04/06/2020;130;23;0;0
464006;05/06/2020;130;0;0;0
464006;05/06/2020;130;1;0;0
