CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;04/06/2020;200;2;0;0
464005;04/06/2020;200;3;0;0
464005;04/06/2020;200;4;0;0
464005;04/06/2020;200;5;0;1
464005;04/06/2020;200;6;0;2
464005;04/06/2020;200;7;0;4
464005;04/06/2020;200;8;0;9
464005;04/06/2020;200;9;0;9
464005;04/06/2020;200;10;1;11
464005;04/06/2020;200;11;1;11
464005;04/06/2020;200;12;1;10
464005;04/06/2020;200;13;2;9
464005;04/06/2020;200;14;3;9
464005;04/06/2020;200;15;4;9
464005;04/06/2020;200;16;3;8
464005;04/06/2020;200;17;3;5
464005;04/06/2020;200;18;3;3
464005;04/06/2020;200;19;1;0
464005;04/06/2020;200;20;1;1
464005;04/06/2020;200;21;1;1
464005;04/06/2020;200;22;0;1
464005;04/06/2020;200;23;0;1
464005;05/06/2020;200;0;0;0
464005;05/06/2020;200;1;0;0
