CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;27/11/2023;340;2;0;0
464009;27/11/2023;340;3;0;0
464009;27/11/2023;340;4;0;0
464009;27/11/2023;340;5;0;0
464009;27/11/2023;340;6;0;8
464009;27/11/2023;340;7;10;53
464009;27/11/2023;340;8;18;102
464009;27/11/2023;340;9;24;115
464009;27/11/2023;340;10;38;121
464009;27/11/2023;340;11;49;123
464009;27/11/2023;340;12;51;122
464009;27/11/2023;340;13;76;123
464009;27/11/2023;340;14;78;122
464009;27/11/2023;340;15;63;122
464009;27/11/2023;340;16;56;101
464009;27/11/2023;340;17;34;71
464009;27/11/2023;340;18;20;23
464009;27/11/2023;340;19;11;8
464009;27/11/2023;340;20;6;2
464009;27/11/2023;340;21;3;0
464009;27/11/2023;340;22;2;0
464009;27/11/2023;340;23;1;0
464009;28/11/2023;340;0;0;0
464009;28/11/2023;340;1;0;0
