CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;27/11/2023;ENTREES;2;0;0
464002;27/11/2023;SORTIES;2;1;0
464002;27/11/2023;ENTREES;3;0;0
464002;27/11/2023;SORTIES;3;0;0
464002;27/11/2023;ENTREES;4;0;0
464002;27/11/2023;SORTIES;4;0;0
464002;27/11/2023;ENTREES;5;0;2
464002;27/11/2023;SORTIES;5;0;0
464002;27/11/2023;ENTREES;6;1;2
464002;27/11/2023;SORTIES;6;0;2
464002;27/11/2023;ENTREES;7;0;9
464002;27/11/2023;SORTIES;7;0;5
464002;27/11/2023;ENTREES;8;3;15
464002;27/11/2023;SORTIES;8;1;6
464002;27/11/2023;ENTREES;9;14;11
464002;27/11/2023;SORTIES;9;0;3
464002;27/11/2023;ENTREES;10;9;3
464002;27/11/2023;SORTIES;10;2;1
464002;27/11/2023;ENTREES;11;3;3
464002;27/11/2023;SORTIES;11;4;5
464002;27/11/2023;ENTREES;12;6;1
464002;27/11/2023;SORTIES;12;4;6
464002;27/11/2023;ENTREES;13;7;2
464002;27/11/2023;SORTIES;13;0;3
464002;27/11/2023;ENTREES;14;4;2
464002;27/11/2023;SORTIES;14;5;3
464002;27/11/2023;ENTREES;15;5;4
464002;27/11/2023;SORTIES;15;6;4
464002;27/11/2023;ENTREES;16;4;7
464002;27/11/2023;SORTIES;16;9;5
464002;27/11/2023;ENTREES;17;3;1
464002;27/11/2023;SORTIES;17;11;9
464002;27/11/2023;ENTREES;18;5;8
464002;27/11/2023;SORTIES;18;12;14
464002;27/11/2023;ENTREES;19;0;2
464002;27/11/2023;SORTIES;19;2;8
464002;27/11/2023;ENTREES;20;0;6
464002;27/11/2023;SORTIES;20;5;6
464002;27/11/2023;ENTREES;21;0;5
464002;27/11/2023;SORTIES;21;1;1
464002;27/11/2023;ENTREES;22;1;2
464002;27/11/2023;SORTIES;22;1;2
464002;27/11/2023;ENTREES;23;0;1
464002;27/11/2023;SORTIES;23;1;1
464002;28/11/2023;ENTREES;0;0;0
464002;28/11/2023;SORTIES;0;1;0
464002;28/11/2023;ENTREES;1;0;0
464002;28/11/2023;SORTIES;1;0;0
