CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;27/11/2023;ENTREES;2;0;0
464007;27/11/2023;SORTIES;2;0;0
464007;27/11/2023;ENTREES;3;0;0
464007;27/11/2023;SORTIES;3;0;0
464007;27/11/2023;ENTREES;4;0;0
464007;27/11/2023;SORTIES;4;0;0
464007;27/11/2023;ENTREES;5;0;1
464007;27/11/2023;SORTIES;5;0;0
464007;27/11/2023;ENTREES;6;0;16
464007;27/11/2023;SORTIES;6;0;0
464007;27/11/2023;ENTREES;7;5;43
464007;27/11/2023;SORTIES;7;0;4
464007;27/11/2023;ENTREES;8;7;44
464007;27/11/2023;SORTIES;8;0;0
464007;27/11/2023;ENTREES;9;18;26
464007;27/11/2023;SORTIES;9;0;0
464007;27/11/2023;ENTREES;10;17;10
464007;27/11/2023;SORTIES;10;4;5
464007;27/11/2023;ENTREES;11;20;12
464007;27/11/2023;SORTIES;11;10;8
464007;27/11/2023;ENTREES;12;15;12
464007;27/11/2023;SORTIES;12;8;10
464007;27/11/2023;ENTREES;13;21;10
464007;27/11/2023;SORTIES;13;11;5
464007;27/11/2023;ENTREES;14;22;2
464007;27/11/2023;SORTIES;14;9;3
464007;27/11/2023;ENTREES;15;22;5
464007;27/11/2023;SORTIES;15;24;6
464007;27/11/2023;ENTREES;16;8;2
464007;27/11/2023;SORTIES;16;23;20
464007;27/11/2023;ENTREES;17;10;8
464007;27/11/2023;SORTIES;17;24;38
464007;27/11/2023;ENTREES;18;5;3
464007;27/11/2023;SORTIES;18;23;38
464007;27/11/2023;ENTREES;19;4;2
464007;27/11/2023;SORTIES;19;13;34
464007;27/11/2023;ENTREES;20;0;0
464007;27/11/2023;SORTIES;20;11;6
464007;27/11/2023;ENTREES;21;0;0
464007;27/11/2023;SORTIES;21;11;7
464007;27/11/2023;ENTREES;22;0;1
464007;27/11/2023;SORTIES;22;3;4
464007;27/11/2023;ENTREES;23;0;0
464007;27/11/2023;SORTIES;23;1;1
464007;28/11/2023;ENTREES;0;0;0
464007;28/11/2023;SORTIES;0;1;0
464007;28/11/2023;ENTREES;1;0;0
464007;28/11/2023;SORTIES;1;0;0
