CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;27/11/2023;;26/11/2023 13:13;0;;27/11/2023 04:24;AB;464001
464001;27/11/2023;;24/11/2023 17:17;1;;27/11/2023 06:53;AB;464001
464001;27/11/2023;;26/11/2023 20:02;2;;27/11/2023 06:55;AB;464001
464001;27/11/2023;;26/11/2023 22:30;3;;27/11/2023 07:25;HO;464001
464001;27/11/2023;;26/11/2023 19:16;4;;27/11/2023 07:45;AB;464001
464001;27/11/2023;;25/11/2023 12:17;5;;27/11/2023 07:55;AB;464001
464001;27/11/2023;;24/11/2023 18:14;6;;27/11/2023 07:59;HO;464001
464001;27/11/2023;;26/11/2023 22:00;7;;27/11/2023 08:08;HO;464001
464001;27/11/2023;;24/11/2023 16:57;8;;27/11/2023 08:10;AB;464001
464001;27/11/2023;;26/11/2023 19:44;9;;27/11/2023 08:15;AB;464001
464001;27/11/2023;;27/11/2023 06:57;10;;27/11/2023 08:22;HO;464001
464001;27/11/2023;;27/11/2023 07:39;11;;27/11/2023 08:23;HO;464001
464001;27/11/2023;;25/11/2023 18:45;12;;27/11/2023 08:29;AB;464001
464001;27/11/2023;;27/11/2023 07:28;13;;27/11/2023 08:32;AB;464001
464001;27/11/2023;;27/11/2023 08:37;14;;27/11/2023 08:38;AB;464001
464001;27/11/2023;;17/11/2023 12:11;15;;27/11/2023 08:44;AB;464001
464001;27/11/2023;;27/11/2023 07:19;16;;27/11/2023 09:03;AB;464001
464001;27/11/2023;;24/11/2023 17:46;17;;27/11/2023 09:23;HO;464001
464001;27/11/2023;;27/11/2023 09:32;18;;27/11/2023 09:37;HO;464001
464001;27/11/2023;;26/11/2023 19:09;19;;27/11/2023 09:40;HO;464001
464001;27/11/2023;;24/11/2023 16:29;20;;27/11/2023 09:41;HO;464001
464001;27/11/2023;;24/11/2023 15:14;21;;27/11/2023 09:43;AB;464001
464001;27/11/2023;;26/11/2023 23:17;22;;27/11/2023 09:43;AB;464001
464001;27/11/2023;;27/11/2023 08:03;23;;27/11/2023 10:04;AB;464001
464001;27/11/2023;;27/11/2023 08:23;24;;27/11/2023 10:14;HO;464001
464001;27/11/2023;;27/11/2023 07:46;25;;27/11/2023 10:16;AB;464001
464001;27/11/2023;;20/11/2023 12:11;26;;27/11/2023 10:17;AB;464001
464001;27/11/2023;;27/11/2023 08:58;27;;27/11/2023 10:20;HO;464001
464001;27/11/2023;;27/11/2023 10:02;28;;27/11/2023 10:25;HO;464001
464001;27/11/2023;;27/11/2023 03:48;29;;27/11/2023 10:29;AB;464001
464001;27/11/2023;;27/11/2023 08:59;30;;27/11/2023 10:36;HO;464001
464001;27/11/2023;;27/11/2023 09:36;31;;27/11/2023 10:36;HO;464001
464001;27/11/2023;;27/11/2023 10:04;32;;27/11/2023 10:46;AB;464001
464001;27/11/2023;;27/11/2023 10:34;33;;27/11/2023 11:07;AB;464001
464001;27/11/2023;;27/11/2023 06:30;34;;27/11/2023 11:09;AB;464001
464001;27/11/2023;;27/11/2023 09:28;35;;27/11/2023 11:22;HO;464001
464001;27/11/2023;;27/11/2023 09:53;36;;27/11/2023 11:22;HO;464001
464001;27/11/2023;;27/11/2023 06:08;37;;27/11/2023 11:26;AB;464001
464001;27/11/2023;;27/11/2023 09:18;38;;27/11/2023 11:34;HO;464001
464001;27/11/2023;;27/11/2023 08:15;39;;27/11/2023 11:41;AB;464001
464001;27/11/2023;;27/11/2023 08:58;40;;27/11/2023 11:46;AB;464001
464001;27/11/2023;;27/11/2023 08:47;41;;27/11/2023 11:46;AB;464001
464001;27/11/2023;;27/11/2023 09:46;42;;27/11/2023 11:47;HO;464001
464001;27/11/2023;;27/11/2023 10:29;43;;27/11/2023 11:50;HO;464001
464001;27/11/2023;;27/11/2023 09:52;44;;27/11/2023 11:53;AB;464001
464001;27/11/2023;;27/11/2023 10:22;45;;27/11/2023 12:05;HO;464001
464001;27/11/2023;;27/11/2023 10:41;46;;27/11/2023 12:06;HO;464001
464001;27/11/2023;;27/11/2023 09:12;47;;27/11/2023 12:07;HO;464001
464001;27/11/2023;;27/11/2023 08:02;48;;27/11/2023 12:07;AB;464001
464001;27/11/2023;;27/11/2023 09:07;49;;27/11/2023 12:08;HO;464001
464001;27/11/2023;;27/11/2023 08:59;50;;27/11/2023 12:10;HO;464001
464001;27/11/2023;;27/11/2023 10:18;51;;27/11/2023 12:12;AB;464001
464001;27/11/2023;;27/11/2023 09:35;52;;27/11/2023 12:13;HO;464001
464001;27/11/2023;;27/11/2023 10:24;53;;27/11/2023 12:19;HO;464001
464001;27/11/2023;;27/11/2023 11:16;54;;27/11/2023 12:20;AB;464001
464001;27/11/2023;;27/11/2023 09:28;55;;27/11/2023 12:25;HO;464001
464001;27/11/2023;;27/11/2023 09:55;56;;27/11/2023 12:25;AB;464001
464001;27/11/2023;;27/11/2023 11:05;57;;27/11/2023 12:25;HO;464001
464001;27/11/2023;;27/11/2023 08:29;58;;27/11/2023 12:26;AB;464001
464001;27/11/2023;;27/11/2023 08:03;59;;27/11/2023 12:28;AB;464001
464001;27/11/2023;;27/11/2023 04:28;60;;27/11/2023 12:29;AB;464001
464001;27/11/2023;;27/11/2023 10:37;61;;27/11/2023 12:30;HO;464001
464001;27/11/2023;;27/11/2023 09:20;62;;27/11/2023 12:37;AB;464001
464001;27/11/2023;;27/11/2023 10:05;63;;27/11/2023 12:39;HO;464001
464001;27/11/2023;;27/11/2023 12:37;64;;27/11/2023 12:40;HO;464001
464001;27/11/2023;;27/11/2023 04:28;65;;27/11/2023 12:40;AB;464001
464001;27/11/2023;;27/11/2023 04:23;66;;27/11/2023 12:40;AB;464001
464001;27/11/2023;;27/11/2023 04:08;67;;27/11/2023 12:40;AB;464001
464001;27/11/2023;;27/11/2023 04:38;68;;27/11/2023 12:44;AB;464001
464001;27/11/2023;;27/11/2023 12:04;69;;27/11/2023 12:45;AB;464001
464001;27/11/2023;;27/11/2023 07:51;70;;27/11/2023 12:45;AB;464001
464001;27/11/2023;;27/11/2023 10:26;71;;27/11/2023 12:48;HO;464001
464001;27/11/2023;;27/11/2023 10:26;72;;27/11/2023 12:48;HO;464001
464001;27/11/2023;;27/11/2023 10:05;73;;27/11/2023 12:49;HO;464001
464001;27/11/2023;;27/11/2023 08:15;74;;27/11/2023 12:50;AB;464001
464001;27/11/2023;;27/11/2023 07:19;75;;27/11/2023 12:52;HO;464001
464001;27/11/2023;;27/11/2023 12:50;76;;27/11/2023 12:53;HO;464001
464001;27/11/2023;;27/11/2023 09:52;77;;27/11/2023 12:53;AB;464001
464001;27/11/2023;;27/11/2023 09:42;78;;27/11/2023 12:57;HO;464001
464001;27/11/2023;;27/11/2023 09:08;79;;27/11/2023 12:57;AB;464001
464001;27/11/2023;;26/11/2023 17:16;80;;27/11/2023 12:59;AB;464001
464001;27/11/2023;;27/11/2023 10:34;81;;27/11/2023 12:59;HO;464001
464001;27/11/2023;;27/11/2023 04:20;82;;27/11/2023 13:02;AB;464001
464001;27/11/2023;;27/11/2023 10:29;83;;27/11/2023 13:02;HO;464001
464001;27/11/2023;;27/11/2023 04:18;84;;27/11/2023 13:04;AB;464001
464001;27/11/2023;;27/11/2023 11:31;85;;27/11/2023 13:08;AB;464001
464001;27/11/2023;;27/11/2023 04:42;86;;27/11/2023 13:13;AB;464001
464001;27/11/2023;;27/11/2023 09:07;87;;27/11/2023 13:16;AB;464001
464001;27/11/2023;;27/11/2023 10:36;88;;27/11/2023 13:16;HO;464001
464001;27/11/2023;;27/11/2023 09:45;89;;27/11/2023 13:16;AB;464001
464001;27/11/2023;;27/11/2023 12:26;90;;27/11/2023 13:18;HO;464001
464001;27/11/2023;;27/11/2023 12:03;91;;27/11/2023 13:25;AB;464001
464001;27/11/2023;;27/11/2023 13:26;92;;27/11/2023 13:29;HO;464001
464001;27/11/2023;;27/11/2023 12:46;93;;27/11/2023 13:31;HO;464001
464001;27/11/2023;;27/11/2023 11:30;94;;27/11/2023 13:32;HO;464001
464001;27/11/2023;;27/11/2023 12:03;95;;27/11/2023 13:33;HO;464001
464001;27/11/2023;;27/11/2023 07:29;96;;27/11/2023 13:34;AB;464001
464001;27/11/2023;;23/11/2023 07:08;97;;27/11/2023 13:34;AB;464001
464001;27/11/2023;;27/11/2023 09:22;98;;27/11/2023 13:35;AB;464001
464001;27/11/2023;;27/11/2023 11:40;99;;27/11/2023 13:35;HO;464001
464001;27/11/2023;;25/11/2023 19:34;100;;27/11/2023 13:38;HO;464001
464001;27/11/2023;;27/11/2023 07:36;101;;27/11/2023 13:41;HO;464001
464001;27/11/2023;;27/11/2023 12:04;102;;27/11/2023 13:43;HO;464001
464001;27/11/2023;;27/11/2023 10:47;103;;27/11/2023 13:43;AB;464001
464001;27/11/2023;;26/11/2023 14:32;104;;27/11/2023 13:44;AB;464001
464001;27/11/2023;;27/11/2023 10:53;105;;27/11/2023 13:45;HO;464001
464001;27/11/2023;;27/11/2023 11:03;106;;27/11/2023 13:45;HO;464001
464001;27/11/2023;;27/11/2023 11:37;107;;27/11/2023 13:48;HO;464001
464001;27/11/2023;;27/11/2023 11:34;108;;27/11/2023 13:51;HO;464001
464001;27/11/2023;;27/11/2023 06:16;109;;27/11/2023 13:54;AB;464001
464001;27/11/2023;;27/11/2023 06:05;110;;27/11/2023 13:54;AB;464001
464001;27/11/2023;;27/11/2023 09:55;111;;27/11/2023 13:55;HO;464001
464001;27/11/2023;;27/11/2023 05:35;112;;27/11/2023 13:56;AB;464001
464001;27/11/2023;;27/11/2023 12:21;113;;27/11/2023 13:57;HO;464001
464001;27/11/2023;;27/11/2023 09:25;114;;27/11/2023 14:00;HO;464001
464001;27/11/2023;;27/11/2023 06:24;115;;27/11/2023 14:04;AB;464001
464001;27/11/2023;;27/11/2023 11:13;116;;27/11/2023 14:06;HO;464001
464001;27/11/2023;;27/11/2023 11:34;117;;27/11/2023 14:13;HO;464001
464001;27/11/2023;;27/11/2023 09:22;118;;27/11/2023 14:15;HO;464001
464001;27/11/2023;;27/11/2023 13:32;119;;27/11/2023 14:17;AB;464001
464001;27/11/2023;;27/11/2023 13:09;120;;27/11/2023 14:18;HO;464001
464001;27/11/2023;;27/11/2023 11:46;121;;27/11/2023 14:18;AB;464001
464001;27/11/2023;;27/11/2023 09:29;122;;27/11/2023 14:18;HO;464001
464001;27/11/2023;;27/11/2023 12:37;123;;27/11/2023 14:18;HO;464001
464001;27/11/2023;;25/11/2023 14:36;124;;27/11/2023 14:19;AB;464001
464001;27/11/2023;;27/11/2023 12:25;125;;27/11/2023 14:19;HO;464001
464001;27/11/2023;;25/11/2023 16:16;126;;27/11/2023 14:23;HO;464001
464001;27/11/2023;;27/11/2023 07:07;127;;27/11/2023 14:26;AB;464001
464001;27/11/2023;;27/11/2023 11:39;128;;27/11/2023 14:28;HO;464001
464001;27/11/2023;;27/11/2023 07:43;129;;27/11/2023 14:28;AB;464001
464001;27/11/2023;;27/11/2023 11:08;130;;27/11/2023 14:29;AB;464001
464001;27/11/2023;;27/11/2023 10:51;131;;27/11/2023 14:30;HO;464001
464001;27/11/2023;;27/11/2023 10:12;132;;27/11/2023 14:31;HO;464001
464001;27/11/2023;;27/11/2023 10:32;133;;27/11/2023 14:34;HO;464001
464001;27/11/2023;;27/11/2023 07:12;134;;27/11/2023 14:35;HO;464001
464001;27/11/2023;;26/11/2023 20:57;135;;27/11/2023 14:37;AB;464001
464001;27/11/2023;;27/11/2023 10:54;136;;27/11/2023 14:43;HO;464001
464001;27/11/2023;;27/11/2023 09:56;137;;27/11/2023 14:44;HO;464001
464001;27/11/2023;;27/11/2023 10:25;138;;27/11/2023 14:46;HO;464001
464001;27/11/2023;;27/11/2023 08:15;139;;27/11/2023 14:55;HO;464001
464001;27/11/2023;;27/11/2023 12:03;140;;27/11/2023 14:55;HO;464001
464001;27/11/2023;;27/11/2023 06:42;141;;27/11/2023 14:59;HO;464001
464001;27/11/2023;;27/11/2023 06:41;142;;27/11/2023 14:59;AB;464001
464001;27/11/2023;;27/11/2023 11:26;143;;27/11/2023 14:59;HO;464001
464001;27/11/2023;;27/11/2023 12:51;144;;27/11/2023 15:03;HO;464001
464001;27/11/2023;;27/11/2023 12:57;145;;27/11/2023 15:03;HO;464001
464001;27/11/2023;;27/11/2023 10:56;146;;27/11/2023 15:04;HO;464001
464001;27/11/2023;;27/11/2023 15:03;147;;27/11/2023 15:04;AB;464001
464001;27/11/2023;;27/11/2023 09:20;148;;27/11/2023 15:08;AB;464001
464001;27/11/2023;;27/11/2023 11:21;149;;27/11/2023 15:09;HO;464001
464001;27/11/2023;;27/11/2023 11:19;150;;27/11/2023 15:11;HO;464001
464001;27/11/2023;;27/11/2023 10:54;151;;27/11/2023 15:12;HO;464001
464001;27/11/2023;;27/11/2023 05:51;152;;27/11/2023 15:13;AB;464001
464001;27/11/2023;;27/11/2023 09:55;153;;27/11/2023 15:13;HO;464001
464001;27/11/2023;;27/11/2023 12:56;154;;27/11/2023 15:19;HO;464001
464001;27/11/2023;;27/11/2023 06:26;155;;27/11/2023 15:22;AB;464001
464001;27/11/2023;;27/11/2023 10:35;156;;27/11/2023 15:25;HO;464001
464001;27/11/2023;;27/11/2023 07:44;157;;27/11/2023 15:25;HO;464001
464001;27/11/2023;;27/11/2023 12:02;158;;27/11/2023 15:26;HO;464001
464001;27/11/2023;;27/11/2023 14:22;159;;27/11/2023 15:26;HO;464001
464001;27/11/2023;;27/11/2023 09:54;160;;27/11/2023 15:27;HO;464001
464001;27/11/2023;;27/11/2023 13:15;161;;27/11/2023 15:27;HO;464001
464001;27/11/2023;;27/11/2023 14:23;162;;27/11/2023 15:28;AB;464001
464001;27/11/2023;;27/11/2023 05:19;163;;27/11/2023 15:29;AB;464001
464001;27/11/2023;;27/11/2023 06:23;164;;27/11/2023 15:29;HO;464001
464001;27/11/2023;;27/11/2023 11:07;165;;27/11/2023 15:30;HO;464001
464001;27/11/2023;;27/11/2023 12:18;166;;27/11/2023 15:31;HO;464001
464001;27/11/2023;;27/11/2023 10:06;167;;27/11/2023 15:31;AB;464001
464001;27/11/2023;;27/11/2023 13:40;168;;27/11/2023 15:32;HO;464001
464001;27/11/2023;;27/11/2023 08:41;169;;27/11/2023 15:33;HO;464001
464001;27/11/2023;;27/11/2023 11:02;170;;27/11/2023 15:33;HO;464001
464001;27/11/2023;;27/11/2023 11:32;171;;27/11/2023 15:33;AB;464001
464001;27/11/2023;;27/11/2023 09:45;172;;27/11/2023 15:35;HO;464001
464001;27/11/2023;;27/11/2023 12:28;173;;27/11/2023 15:36;HO;464001
464001;27/11/2023;;27/11/2023 14:11;174;;27/11/2023 15:37;HO;464001
464001;27/11/2023;;27/11/2023 14:16;175;;27/11/2023 15:39;HO;464001
464001;27/11/2023;;27/11/2023 08:37;176;;27/11/2023 15:43;HO;464001
464001;27/11/2023;;27/11/2023 11:37;177;;27/11/2023 15:45;HO;464001
464001;27/11/2023;;27/11/2023 06:32;178;;27/11/2023 15:49;AB;464001
464001;27/11/2023;;27/11/2023 10:36;179;;27/11/2023 15:50;HO;464001
464001;27/11/2023;;27/11/2023 10:10;180;;27/11/2023 15:52;HO;464001
464001;27/11/2023;;27/11/2023 08:32;181;;27/11/2023 15:53;HO;464001
464001;27/11/2023;;27/11/2023 09:08;182;;27/11/2023 15:54;AB;464001
464001;27/11/2023;;27/11/2023 14:22;183;;27/11/2023 15:54;AB;464001
464001;27/11/2023;;27/11/2023 07:28;184;;27/11/2023 15:59;AB;464001
464001;27/11/2023;;27/11/2023 06:45;185;;27/11/2023 16:00;AB;464001
464001;27/11/2023;;27/11/2023 12:54;186;;27/11/2023 16:01;AB;464001
464001;27/11/2023;;27/11/2023 13:51;187;;27/11/2023 16:01;HO;464001
464001;27/11/2023;;27/11/2023 10:37;188;;27/11/2023 16:03;HO;464001
464001;27/11/2023;;27/11/2023 12:46;189;;27/11/2023 16:05;HO;464001
464001;27/11/2023;;27/11/2023 15:26;190;;27/11/2023 16:05;HO;464001
464001;27/11/2023;;27/11/2023 12:37;191;;27/11/2023 16:08;HO;464001
464001;27/11/2023;;27/11/2023 14:15;192;;27/11/2023 16:09;HO;464001
464001;27/11/2023;;27/11/2023 09:47;193;;27/11/2023 16:16;HO;464001
464001;27/11/2023;;27/11/2023 13:40;194;;27/11/2023 16:17;HO;464001
464001;27/11/2023;;27/11/2023 13:42;195;;27/11/2023 16:17;HO;464001
464001;27/11/2023;;27/11/2023 12:00;196;;27/11/2023 16:18;HO;464001
464001;27/11/2023;;27/11/2023 10:02;197;;27/11/2023 16:19;HO;464001
464001;27/11/2023;;27/11/2023 05:31;198;;27/11/2023 16:19;HO;464001
464001;27/11/2023;;27/11/2023 11:08;199;;27/11/2023 16:20;HO;464001
464001;27/11/2023;;27/11/2023 11:14;200;;27/11/2023 16:22;HO;464001
464001;27/11/2023;;27/11/2023 12:05;201;;27/11/2023 16:23;HO;464001
464001;27/11/2023;;27/11/2023 08:27;202;;27/11/2023 16:23;HO;464001
464001;27/11/2023;;27/11/2023 12:30;203;;27/11/2023 16:24;HO;464001
464001;27/11/2023;;27/11/2023 06:25;204;;27/11/2023 16:24;AB;464001
464001;27/11/2023;;27/11/2023 08:21;205;;27/11/2023 16:25;AB;464001
464001;27/11/2023;;27/11/2023 12:23;206;;27/11/2023 16:25;AB;464001
464001;27/11/2023;;27/11/2023 11:38;207;;27/11/2023 16:27;HO;464001
464001;27/11/2023;;27/11/2023 07:10;208;;27/11/2023 16:27;AB;464001
464001;27/11/2023;;27/11/2023 11:49;209;;27/11/2023 16:27;HO;464001
464001;27/11/2023;;27/11/2023 14:32;210;;27/11/2023 16:30;HO;464001
464001;27/11/2023;;27/11/2023 11:23;211;;27/11/2023 16:30;HO;464001
464001;27/11/2023;;27/11/2023 13:47;212;;27/11/2023 16:30;HO;464001
464001;27/11/2023;;27/11/2023 12:33;213;;27/11/2023 16:30;AB;464001
464001;27/11/2023;;27/11/2023 09:15;214;;27/11/2023 16:31;HO;464001
464001;27/11/2023;;27/11/2023 09:52;215;;27/11/2023 16:31;HO;464001
464001;27/11/2023;;27/11/2023 11:32;216;;27/11/2023 16:32;HO;464001
464001;27/11/2023;;27/11/2023 11:04;217;;27/11/2023 16:32;HO;464001
464001;27/11/2023;;27/11/2023 11:10;218;;27/11/2023 16:32;HO;464001
464001;27/11/2023;;27/11/2023 14:44;219;;27/11/2023 16:33;HO;464001
464001;27/11/2023;;27/11/2023 10:27;220;;27/11/2023 16:34;HO;464001
464001;27/11/2023;;27/11/2023 11:04;221;;27/11/2023 16:34;HO;464001
464001;27/11/2023;;27/11/2023 08:06;222;;27/11/2023 16:35;AB;464001
464001;27/11/2023;;27/11/2023 08:57;223;;27/11/2023 16:35;AB;464001
464001;27/11/2023;;27/11/2023 11:24;224;;27/11/2023 16:36;HO;464001
464001;27/11/2023;;27/11/2023 09:10;225;;27/11/2023 16:36;HO;464001
464001;27/11/2023;;27/11/2023 14:16;226;;27/11/2023 16:36;HO;464001
464001;27/11/2023;;27/11/2023 06:49;227;;27/11/2023 16:36;AB;464001
464001;27/11/2023;;27/11/2023 12:11;228;;27/11/2023 16:36;HO;464001
464001;27/11/2023;;27/11/2023 12:35;229;;27/11/2023 16:38;AB;464001
464001;27/11/2023;;27/11/2023 12:18;230;;27/11/2023 16:39;AB;464001
464001;27/11/2023;;27/11/2023 11:35;231;;27/11/2023 16:39;HO;464001
464001;27/11/2023;;27/11/2023 15:30;232;;27/11/2023 16:40;HO;464001
464001;27/11/2023;;27/11/2023 07:27;233;;27/11/2023 16:41;AB;464001
464001;27/11/2023;;26/11/2023 13:12;234;;27/11/2023 16:41;AB;464001
464001;27/11/2023;;27/11/2023 14:27;235;;27/11/2023 16:41;HO;464001
464001;27/11/2023;;27/11/2023 10:03;236;;27/11/2023 16:42;HO;464001
464001;27/11/2023;;27/11/2023 07:11;237;;27/11/2023 16:42;AB;464001
464001;27/11/2023;;27/11/2023 12:02;238;;27/11/2023 16:42;AB;464001
464001;27/11/2023;;27/11/2023 13:23;239;;27/11/2023 16:43;HO;464001
464001;27/11/2023;;27/11/2023 08:31;240;;27/11/2023 16:44;AB;464001
464001;27/11/2023;;27/11/2023 13:10;241;;27/11/2023 16:45;HO;464001
464001;27/11/2023;;27/11/2023 11:54;242;;27/11/2023 16:45;HO;464001
464001;27/11/2023;;27/11/2023 07:28;243;;27/11/2023 16:46;HO;464001
464001;27/11/2023;;27/11/2023 11:55;244;;27/11/2023 16:47;HO;464001
464001;27/11/2023;;27/11/2023 10:56;245;;27/11/2023 16:51;HO;464001
464001;27/11/2023;;27/11/2023 09:13;246;;27/11/2023 16:51;AB;464001
464001;27/11/2023;;27/11/2023 08:37;247;;27/11/2023 16:52;AB;464001
464001;27/11/2023;;27/11/2023 07:41;248;;27/11/2023 16:53;HO;464001
464001;27/11/2023;;27/11/2023 13:50;249;;27/11/2023 16:54;HO;464001
464001;27/11/2023;;27/11/2023 11:27;250;;27/11/2023 16:54;HO;464001
464001;27/11/2023;;27/11/2023 07:30;251;;27/11/2023 16:54;AB;464001
464001;27/11/2023;;27/11/2023 05:47;252;;27/11/2023 16:55;AB;464001
464001;27/11/2023;;27/11/2023 13:25;253;;27/11/2023 16:55;HO;464001
464001;27/11/2023;;27/11/2023 08:19;254;;27/11/2023 16:56;HO;464001
464001;27/11/2023;;27/11/2023 10:21;255;;27/11/2023 16:57;HO;464001
464001;27/11/2023;;27/11/2023 09:07;256;;27/11/2023 16:57;HO;464001
464001;27/11/2023;;27/11/2023 14:47;257;;27/11/2023 16:57;AB;464001
464001;27/11/2023;;27/11/2023 08:24;258;;27/11/2023 16:57;AB;464001
464001;27/11/2023;;27/11/2023 11:22;259;;27/11/2023 16:59;HO;464001
464001;27/11/2023;;27/11/2023 14:50;260;;27/11/2023 16:59;HO;464001
464001;27/11/2023;;27/11/2023 13:25;261;;27/11/2023 16:59;HO;464001
464001;27/11/2023;;26/11/2023 19:22;262;;27/11/2023 17:00;AB;464001
464001;27/11/2023;;27/11/2023 12:02;263;;27/11/2023 17:00;HO;464001
464001;27/11/2023;;27/11/2023 12:54;264;;27/11/2023 17:00;HO;464001
464001;27/11/2023;;27/11/2023 08:06;265;;27/11/2023 17:02;AB;464001
464001;27/11/2023;;27/11/2023 12:45;266;;27/11/2023 17:02;AB;464001
464001;27/11/2023;;27/11/2023 13:15;267;;27/11/2023 17:02;HO;464001
464001;27/11/2023;;27/11/2023 12:18;268;;27/11/2023 17:02;AB;464001
464001;27/11/2023;;27/11/2023 12:35;269;;27/11/2023 17:05;HO;464001
464001;27/11/2023;;27/11/2023 12:10;270;;27/11/2023 17:05;HO;464001
464001;27/11/2023;;27/11/2023 09:35;271;;27/11/2023 17:06;HO;464001
464001;27/11/2023;;27/11/2023 11:44;272;;27/11/2023 17:06;HO;464001
464001;27/11/2023;;27/11/2023 11:47;273;;27/11/2023 17:08;HO;464001
464001;27/11/2023;;27/11/2023 12:17;274;;27/11/2023 17:10;HO;464001
464001;27/11/2023;;27/11/2023 10:24;275;;27/11/2023 17:11;HO;464001
464001;27/11/2023;;27/11/2023 10:24;276;;27/11/2023 17:11;HO;464001
464001;27/11/2023;;27/11/2023 11:44;277;;27/11/2023 17:12;HO;464001
464001;27/11/2023;;27/11/2023 05:10;278;;27/11/2023 17:12;AB;464001
464001;27/11/2023;;27/11/2023 06:08;279;;27/11/2023 17:13;AB;464001
464001;27/11/2023;;27/11/2023 08:27;280;;27/11/2023 17:13;HO;464001
464001;27/11/2023;;27/11/2023 07:19;281;;27/11/2023 17:13;AB;464001
464001;27/11/2023;;27/11/2023 07:36;282;;27/11/2023 17:13;AB;464001
464001;27/11/2023;;27/11/2023 11:55;283;;27/11/2023 17:14;HO;464001
464001;27/11/2023;;27/11/2023 11:43;284;;27/11/2023 17:14;HO;464001
464001;27/11/2023;;27/11/2023 06:45;285;;27/11/2023 17:14;HO;464001
464001;27/11/2023;;27/11/2023 06:32;286;;27/11/2023 17:15;AB;464001
464001;27/11/2023;;27/11/2023 14:53;287;;27/11/2023 17:15;HO;464001
464001;27/11/2023;;27/11/2023 08:02;288;;27/11/2023 17:17;HO;464001
464001;27/11/2023;;27/11/2023 17:14;289;;27/11/2023 17:19;HO;464001
464001;27/11/2023;;27/11/2023 14:28;290;;27/11/2023 17:19;HO;464001
464001;27/11/2023;;27/11/2023 07:43;291;;27/11/2023 17:19;AB;464001
464001;27/11/2023;;27/11/2023 12:26;292;;27/11/2023 17:20;HO;464001
464001;27/11/2023;;27/11/2023 07:44;293;;27/11/2023 17:20;HO;464001
464001;27/11/2023;;27/11/2023 07:03;294;;27/11/2023 17:20;AB;464001
464001;27/11/2023;;27/11/2023 12:50;295;;27/11/2023 17:20;AB;464001
464001;27/11/2023;;27/11/2023 11:30;296;;27/11/2023 17:21;AB;464001
464001;27/11/2023;;27/11/2023 08:19;297;;27/11/2023 17:21;AB;464001
464001;27/11/2023;;27/11/2023 12:56;298;;27/11/2023 17:22;HO;464001
464001;27/11/2023;;27/11/2023 14:10;299;;27/11/2023 17:23;HO;464001
464001;27/11/2023;;27/11/2023 08:29;300;;27/11/2023 17:29;AB;464001
464001;27/11/2023;;27/11/2023 11:48;301;;27/11/2023 17:30;HO;464001
464001;27/11/2023;;27/11/2023 08:45;302;;27/11/2023 17:30;AB;464001
464001;27/11/2023;;27/11/2023 07:53;303;;27/11/2023 17:31;AB;464001
464001;27/11/2023;;27/11/2023 08:06;304;;27/11/2023 17:31;HO;464001
464001;27/11/2023;;27/11/2023 13:07;305;;27/11/2023 17:31;HO;464001
464001;27/11/2023;;27/11/2023 16:12;306;;27/11/2023 17:33;HO;464001
464001;27/11/2023;;27/11/2023 08:01;307;;27/11/2023 17:34;HO;464001
464001;27/11/2023;;27/11/2023 12:59;308;;27/11/2023 17:34;HO;464001
464001;27/11/2023;;27/11/2023 11:56;309;;27/11/2023 17:35;HO;464001
464001;27/11/2023;;27/11/2023 08:15;310;;27/11/2023 17:35;AB;464001
464001;27/11/2023;;24/11/2023 07:54;311;;27/11/2023 17:35;AB;464001
464001;27/11/2023;;27/11/2023 13:45;312;;27/11/2023 17:36;HO;464001
464001;27/11/2023;;27/11/2023 08:50;313;;27/11/2023 17:36;AB;464001
464001;27/11/2023;;27/11/2023 08:19;314;;27/11/2023 17:36;AB;464001
464001;27/11/2023;;27/11/2023 07:24;315;;27/11/2023 17:36;AB;464001
464001;27/11/2023;;27/11/2023 11:47;316;;27/11/2023 17:36;HO;464001
464001;27/11/2023;;27/11/2023 08:10;317;;27/11/2023 17:37;AB;464001
464001;27/11/2023;;27/11/2023 08:56;318;;27/11/2023 17:37;HO;464001
464001;27/11/2023;;27/11/2023 07:20;319;;27/11/2023 17:38;HO;464001
464001;27/11/2023;;27/11/2023 07:57;320;;27/11/2023 17:38;AB;464001
464001;27/11/2023;;27/11/2023 08:11;321;;27/11/2023 17:39;HO;464001
464001;27/11/2023;;27/11/2023 11:22;322;;27/11/2023 17:39;HO;464001
464001;27/11/2023;;27/11/2023 11:03;323;;27/11/2023 17:41;AB;464001
464001;27/11/2023;;27/11/2023 15:02;324;;27/11/2023 17:41;HO;464001
464001;27/11/2023;;27/11/2023 12:52;325;;27/11/2023 17:41;HO;464001
464001;27/11/2023;;27/11/2023 13:16;326;;27/11/2023 17:43;HO;464001
464001;27/11/2023;;27/11/2023 13:16;327;;27/11/2023 17:43;HO;464001
464001;27/11/2023;;27/11/2023 16:34;328;;27/11/2023 17:46;AB;464001
464001;27/11/2023;;27/11/2023 06:52;329;;27/11/2023 17:47;AB;464001
464001;27/11/2023;;27/11/2023 08:46;330;;27/11/2023 17:50;HO;464001
