CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;27/11/2023;130;2;0;0
464006;27/11/2023;130;3;0;0
464006;27/11/2023;130;4;0;0
464006;27/11/2023;130;5;0;0
464006;27/11/2023;130;6;0;5
464006;27/11/2023;130;7;0;9
464006;27/11/2023;130;8;1;13
464006;27/11/2023;130;9;4;14
464006;27/11/2023;130;10;6;13
464006;27/11/2023;130;11;7;13
464006;27/11/2023;130;12;9;13
464006;27/11/2023;130;13;9;15
464006;27/11/2023;130;14;11;16
464006;27/11/2023;130;15;11;15
464006;27/11/2023;130;16;6;14
464006;27/11/2023;130;17;4;10
464006;27/11/2023;130;18;1;5
464006;27/11/2023;130;19;1;2
464006;27/11/2023;130;20;1;1
464006;27/11/2023;130;21;1;1
464006;27/11/2023;130;22;1;1
464006;27/11/2023;130;23;1;1
464006;28/11/2023;130;0;0;0
464006;28/11/2023;130;1;0;0
