CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;27/11/2023;ENTREES;2;0;0
464003;27/11/2023;SORTIES;2;0;0
464003;27/11/2023;ENTREES;3;0;0
464003;27/11/2023;SORTIES;3;0;0
464003;27/11/2023;ENTREES;4;0;0
464003;27/11/2023;SORTIES;4;0;0
464003;27/11/2023;ENTREES;5;0;0
464003;27/11/2023;SORTIES;5;0;0
464003;27/11/2023;ENTREES;6;1;8
464003;27/11/2023;SORTIES;6;0;1
464003;27/11/2023;ENTREES;7;12;54
464003;27/11/2023;SORTIES;7;1;2
464003;27/11/2023;ENTREES;8;29;64
464003;27/11/2023;SORTIES;8;4;3
464003;27/11/2023;ENTREES;9;25;22
464003;27/11/2023;SORTIES;9;1;2
464003;27/11/2023;ENTREES;10;17;7
464003;27/11/2023;SORTIES;10;6;2
464003;27/11/2023;ENTREES;11;16;9
464003;27/11/2023;SORTIES;11;11;5
464003;27/11/2023;ENTREES;12;11;5
464003;27/11/2023;SORTIES;12;5;10
464003;27/11/2023;ENTREES;13;16;14
464003;27/11/2023;SORTIES;13;5;6
464003;27/11/2023;ENTREES;14;17;4
464003;27/11/2023;SORTIES;14;9;0
464003;27/11/2023;ENTREES;15;10;0
464003;27/11/2023;SORTIES;15;8;8
464003;27/11/2023;ENTREES;16;5;3
464003;27/11/2023;SORTIES;16;25;25
464003;27/11/2023;ENTREES;17;7;3
464003;27/11/2023;SORTIES;17;39;48
464003;27/11/2023;ENTREES;18;4;0
464003;27/11/2023;SORTIES;18;28;44
464003;27/11/2023;ENTREES;19;1;0
464003;27/11/2023;SORTIES;19;17;25
464003;27/11/2023;ENTREES;20;2;0
464003;27/11/2023;SORTIES;20;6;5
464003;27/11/2023;ENTREES;21;0;0
464003;27/11/2023;SORTIES;21;5;2
464003;27/11/2023;ENTREES;22;0;0
464003;27/11/2023;SORTIES;22;3;1
464003;27/11/2023;ENTREES;23;0;0
464003;27/11/2023;SORTIES;23;2;0
464003;28/11/2023;ENTREES;0;0;0
464003;28/11/2023;SORTIES;0;0;0
464003;28/11/2023;ENTREES;1;0;0
464003;28/11/2023;SORTIES;1;0;0
