CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;27/11/2023;;25/11/2023 20:34;0;;27/11/2023 07:02;AB;464007
464007;27/11/2023;;27/11/2023 06:28;1;;27/11/2023 07:13;AB;464007
464007;27/11/2023;;26/11/2023 22:50;2;;27/11/2023 07:37;AB;464007
464007;27/11/2023;;24/11/2023 16:53;3;;27/11/2023 07:45;AB;464007
464007;27/11/2023;;27/11/2023 09:05;4;;27/11/2023 09:11;AB;464007
464007;27/11/2023;;26/11/2023 12:53;5;;27/11/2023 10:10;HO;464007
464007;27/11/2023;;27/11/2023 09:14;6;;27/11/2023 10:18;HO;464007
464007;27/11/2023;;27/11/2023 07:59;7;;27/11/2023 10:23;HO;464007
464007;27/11/2023;;27/11/2023 09:38;8;;27/11/2023 10:29;AB;464007
464007;27/11/2023;;27/11/2023 06:43;9;;27/11/2023 10:40;AB;464007
464007;27/11/2023;;27/11/2023 10:06;10;;27/11/2023 10:41;AB;464007
464007;27/11/2023;;25/11/2023 15:52;11;;27/11/2023 10:47;AB;464007
464007;27/11/2023;;27/11/2023 07:35;12;;27/11/2023 10:48;AB;464007
464007;27/11/2023;;27/11/2023 09:26;13;;27/11/2023 10:51;HO;464007
464007;27/11/2023;;27/11/2023 08:38;14;;27/11/2023 11:03;HO;464007
464007;27/11/2023;;27/11/2023 09:42;15;;27/11/2023 11:08;HO;464007
464007;27/11/2023;;23/11/2023 15:56;16;;27/11/2023 11:11;AB;464007
464007;27/11/2023;;27/11/2023 08:11;17;;27/11/2023 11:11;AB;464007
464007;27/11/2023;;27/11/2023 09:06;18;;27/11/2023 11:12;AB;464007
464007;27/11/2023;;27/11/2023 09:11;19;;27/11/2023 11:13;AB;464007
464007;27/11/2023;;26/11/2023 13:59;20;;27/11/2023 11:14;HO;464007
464007;27/11/2023;;27/11/2023 09:44;21;;27/11/2023 11:17;AB;464007
464007;27/11/2023;;27/11/2023 08:46;22;;27/11/2023 11:18;HO;464007
464007;27/11/2023;;27/11/2023 09:01;23;;27/11/2023 11:25;AB;464007
464007;27/11/2023;;27/11/2023 10:10;24;;27/11/2023 11:30;HO;464007
464007;27/11/2023;;27/11/2023 09:52;25;;27/11/2023 11:38;HO;464007
464007;27/11/2023;;27/11/2023 09:55;26;;27/11/2023 11:47;HO;464007
464007;27/11/2023;;27/11/2023 10:11;27;;27/11/2023 11:48;HO;464007
464007;27/11/2023;;27/11/2023 09:25;28;;27/11/2023 11:49;AB;464007
464007;27/11/2023;;27/11/2023 08:56;29;;27/11/2023 11:50;AB;464007
464007;27/11/2023;;27/11/2023 09:34;30;;27/11/2023 11:50;HO;464007
464007;27/11/2023;;27/11/2023 09:24;31;;27/11/2023 11:54;HO;464007
464007;27/11/2023;;27/11/2023 12:00;32;;27/11/2023 12:04;AB;464007
464007;27/11/2023;;27/11/2023 09:05;33;;27/11/2023 12:04;HO;464007
464007;27/11/2023;;27/11/2023 07:12;34;;27/11/2023 12:06;HO;464007
464007;27/11/2023;;24/11/2023 17:24;35;;27/11/2023 12:08;AB;464007
464007;27/11/2023;;27/11/2023 08:34;36;;27/11/2023 12:13;AB;464007
464007;27/11/2023;;27/11/2023 09:45;37;;27/11/2023 12:22;HO;464007
464007;27/11/2023;;27/11/2023 07:54;38;;27/11/2023 12:27;HO;464007
464007;27/11/2023;;27/11/2023 07:15;39;;27/11/2023 12:30;AB;464007
464007;27/11/2023;;27/11/2023 08:44;40;;27/11/2023 12:31;AB;464007
464007;27/11/2023;;27/11/2023 11:09;41;;27/11/2023 12:31;AB;464007
464007;27/11/2023;;27/11/2023 06:47;42;;27/11/2023 12:32;AB;464007
464007;27/11/2023;;26/11/2023 13:29;43;;27/11/2023 12:36;HO;464007
464007;27/11/2023;;27/11/2023 10:51;44;;27/11/2023 12:40;HO;464007
464007;27/11/2023;;25/11/2023 11:50;45;;27/11/2023 12:41;HO;464007
464007;27/11/2023;;27/11/2023 10:17;46;;27/11/2023 12:47;AB;464007
464007;27/11/2023;;26/11/2023 12:51;47;;27/11/2023 12:52;AB;464007
464007;27/11/2023;;27/11/2023 10:17;48;;27/11/2023 12:57;HO;464007
464007;27/11/2023;;27/11/2023 08:02;49;;27/11/2023 12:59;AB;464007
464007;27/11/2023;;27/11/2023 10:30;50;;27/11/2023 13:01;HO;464007
464007;27/11/2023;;26/11/2023 12:53;51;;27/11/2023 13:01;HO;464007
464007;27/11/2023;;27/11/2023 12:08;52;;27/11/2023 13:02;HO;464007
464007;27/11/2023;;27/11/2023 11:17;53;;27/11/2023 13:05;HO;464007
464007;27/11/2023;;27/11/2023 10:10;54;;27/11/2023 13:10;HO;464007
464007;27/11/2023;;27/11/2023 08:47;55;;27/11/2023 13:18;AB;464007
464007;27/11/2023;;27/11/2023 08:46;56;;27/11/2023 13:22;AB;464007
464007;27/11/2023;;27/11/2023 09:33;57;;27/11/2023 13:23;HO;464007
464007;27/11/2023;;27/11/2023 13:13;58;;27/11/2023 13:29;AB;464007
464007;27/11/2023;;27/11/2023 06:35;59;;27/11/2023 13:30;AB;464007
464007;27/11/2023;;27/11/2023 11:00;60;;27/11/2023 13:31;HO;464007
464007;27/11/2023;;27/11/2023 09:42;61;;27/11/2023 13:32;HO;464007
464007;27/11/2023;;27/11/2023 07:32;62;;27/11/2023 13:35;AB;464007
464007;27/11/2023;;27/11/2023 11:33;63;;27/11/2023 13:36;HO;464007
464007;27/11/2023;;26/11/2023 14:10;64;;27/11/2023 13:41;HO;464007
464007;27/11/2023;;27/11/2023 10:31;65;;27/11/2023 13:52;HO;464007
464007;27/11/2023;;25/11/2023 12:50;66;;27/11/2023 14:03;HO;464007
464007;27/11/2023;;27/11/2023 09:14;67;;27/11/2023 14:18;AB;464007
464007;27/11/2023;;26/11/2023 13:12;68;;27/11/2023 14:19;HO;464007
464007;27/11/2023;;27/11/2023 11:02;69;;27/11/2023 14:20;HO;464007
464007;27/11/2023;;27/11/2023 11:20;70;;27/11/2023 14:22;HO;464007
464007;27/11/2023;;27/11/2023 11:17;71;;27/11/2023 14:32;HO;464007
464007;27/11/2023;;27/11/2023 10:34;72;;27/11/2023 14:33;HO;464007
464007;27/11/2023;;27/11/2023 13:27;73;;27/11/2023 14:33;HO;464007
464007;27/11/2023;;27/11/2023 12:05;74;;27/11/2023 14:34;HO;464007
464007;27/11/2023;;27/11/2023 10:36;75;;27/11/2023 14:37;AB;464007
464007;27/11/2023;;27/11/2023 12:17;76;;27/11/2023 14:43;AB;464007
464007;27/11/2023;;27/11/2023 11:15;77;;27/11/2023 14:51;HO;464007
464007;27/11/2023;;27/11/2023 13:02;78;;27/11/2023 15:00;HO;464007
464007;27/11/2023;;27/11/2023 13:21;79;;27/11/2023 15:04;HO;464007
464007;27/11/2023;;27/11/2023 12:42;80;;27/11/2023 15:04;HO;464007
464007;27/11/2023;;27/11/2023 12:02;81;;27/11/2023 15:04;HO;464007
464007;27/11/2023;;27/11/2023 09:48;82;;27/11/2023 15:05;HO;464007
464007;27/11/2023;;27/11/2023 09:49;83;;27/11/2023 15:05;HO;464007
464007;27/11/2023;;27/11/2023 13:46;84;;27/11/2023 15:07;HO;464007
464007;27/11/2023;;27/11/2023 13:11;85;;27/11/2023 15:07;HO;464007
464007;27/11/2023;;27/11/2023 13:25;86;;27/11/2023 15:07;HO;464007
464007;27/11/2023;;27/11/2023 10:53;87;;27/11/2023 15:14;HO;464007
464007;27/11/2023;;27/11/2023 14:20;88;;27/11/2023 15:19;HO;464007
464007;27/11/2023;;27/11/2023 10:05;89;;27/11/2023 15:27;HO;464007
464007;27/11/2023;;27/11/2023 13:59;90;;27/11/2023 15:28;HO;464007
464007;27/11/2023;;27/11/2023 09:03;91;;27/11/2023 15:32;AB;464007
464007;27/11/2023;;27/11/2023 12:55;92;;27/11/2023 15:33;HO;464007
464007;27/11/2023;;27/11/2023 13:40;93;;27/11/2023 15:33;HO;464007
464007;27/11/2023;;27/11/2023 14:20;94;;27/11/2023 15:34;HO;464007
464007;27/11/2023;;27/11/2023 11:01;95;;27/11/2023 15:34;HO;464007
464007;27/11/2023;;27/11/2023 08:44;96;;27/11/2023 15:39;AB;464007
464007;27/11/2023;;27/11/2023 06:29;97;;27/11/2023 15:44;AB;464007
464007;27/11/2023;;27/11/2023 09:54;98;;27/11/2023 15:45;HO;464007
464007;27/11/2023;;27/11/2023 13:51;99;;27/11/2023 15:45;HO;464007
464007;27/11/2023;;27/11/2023 07:46;100;;27/11/2023 15:48;AB;464007
464007;27/11/2023;;27/11/2023 10:52;101;;27/11/2023 15:53;HO;464007
464007;27/11/2023;;27/11/2023 13:57;102;;27/11/2023 15:54;HO;464007
464007;27/11/2023;;27/11/2023 13:30;103;;27/11/2023 15:55;HO;464007
464007;27/11/2023;;27/11/2023 14:14;104;;27/11/2023 15:56;HO;464007
464007;27/11/2023;;27/11/2023 08:33;105;;27/11/2023 15:56;AB;464007
464007;27/11/2023;;27/11/2023 06:20;106;;27/11/2023 15:58;AB;464007
464007;27/11/2023;;27/11/2023 14:25;107;;27/11/2023 15:58;HO;464007
464007;27/11/2023;;27/11/2023 06:44;108;;27/11/2023 16:00;AB;464007
464007;27/11/2023;;27/11/2023 07:53;109;;27/11/2023 16:01;AB;464007
464007;27/11/2023;;27/11/2023 09:50;110;;27/11/2023 16:06;AB;464007
464007;27/11/2023;;27/11/2023 07:18;111;;27/11/2023 16:06;HO;464007
464007;27/11/2023;;27/11/2023 13:57;112;;27/11/2023 16:10;AB;464007
464007;27/11/2023;;27/11/2023 11:14;113;;27/11/2023 16:10;HO;464007
464007;27/11/2023;;27/11/2023 13:50;114;;27/11/2023 16:19;HO;464007
464007;27/11/2023;;27/11/2023 09:04;115;;27/11/2023 16:19;HO;464007
464007;27/11/2023;;27/11/2023 15:26;116;;27/11/2023 16:20;HO;464007
464007;27/11/2023;;27/11/2023 13:23;117;;27/11/2023 16:20;HO;464007
464007;27/11/2023;;27/11/2023 14:14;118;;27/11/2023 16:20;HO;464007
464007;27/11/2023;;27/11/2023 12:36;119;;27/11/2023 16:21;HO;464007
464007;27/11/2023;;27/11/2023 12:25;120;;27/11/2023 16:21;HO;464007
464007;27/11/2023;;27/11/2023 14:01;121;;27/11/2023 16:26;HO;464007
464007;27/11/2023;;27/11/2023 06:35;122;;27/11/2023 16:30;AB;464007
464007;27/11/2023;;27/11/2023 11:46;123;;27/11/2023 16:30;AB;464007
464007;27/11/2023;;27/11/2023 06:59;124;;27/11/2023 16:30;AB;464007
464007;27/11/2023;;27/11/2023 07:50;125;;27/11/2023 16:30;AB;464007
464007;27/11/2023;;27/11/2023 07:34;126;;27/11/2023 16:31;AB;464007
464007;27/11/2023;;27/11/2023 10:02;127;;27/11/2023 16:31;AB;464007
464007;27/11/2023;;27/11/2023 07:24;128;;27/11/2023 16:32;AB;464007
464007;27/11/2023;;27/11/2023 11:37;129;;27/11/2023 16:32;HO;464007
464007;27/11/2023;;27/11/2023 11:25;130;;27/11/2023 16:32;AB;464007
464007;27/11/2023;;27/11/2023 15:31;131;;27/11/2023 16:33;AB;464007
464007;27/11/2023;;27/11/2023 11:20;132;;27/11/2023 16:41;HO;464007
464007;27/11/2023;;27/11/2023 14:16;133;;27/11/2023 16:43;HO;464007
464007;27/11/2023;;27/11/2023 08:40;134;;27/11/2023 16:44;AB;464007
464007;27/11/2023;;27/11/2023 07:27;135;;27/11/2023 16:45;AB;464007
464007;27/11/2023;;27/11/2023 10:19;136;;27/11/2023 16:45;HO;464007
464007;27/11/2023;;27/11/2023 08:06;137;;27/11/2023 16:46;HO;464007
464007;27/11/2023;;27/11/2023 11:05;138;;27/11/2023 16:46;HO;464007
464007;27/11/2023;;27/11/2023 13:32;139;;27/11/2023 16:46;HO;464007
464007;27/11/2023;;27/11/2023 09:06;140;;27/11/2023 16:47;HO;464007
464007;27/11/2023;;27/11/2023 11:14;141;;27/11/2023 16:47;HO;464007
464007;27/11/2023;;27/11/2023 10:33;142;;27/11/2023 16:48;HO;464007
464007;27/11/2023;;27/11/2023 12:29;143;;27/11/2023 16:49;HO;464007
464007;27/11/2023;;27/11/2023 07:50;144;;27/11/2023 16:51;AB;464007
464007;27/11/2023;;27/11/2023 08:01;145;;27/11/2023 16:52;AB;464007
464007;27/11/2023;;27/11/2023 08:30;146;;27/11/2023 16:55;AB;464007
464007;27/11/2023;;27/11/2023 14:26;147;;27/11/2023 16:55;HO;464007
464007;27/11/2023;;27/11/2023 07:45;148;;27/11/2023 16:57;AB;464007
464007;27/11/2023;;27/11/2023 14:12;149;;27/11/2023 16:59;HO;464007
464007;27/11/2023;;27/11/2023 06:45;150;;27/11/2023 16:59;AB;464007
464007;27/11/2023;;27/11/2023 15:19;151;;27/11/2023 17:00;HO;464007
464007;27/11/2023;;26/11/2023 23:02;152;;27/11/2023 17:02;AB;464007
464007;27/11/2023;;27/11/2023 07:40;153;;27/11/2023 17:08;AB;464007
464007;27/11/2023;;27/11/2023 13:53;154;;27/11/2023 17:09;HO;464007
464007;27/11/2023;;27/11/2023 09:01;155;;27/11/2023 17:10;AB;464007
464007;27/11/2023;;27/11/2023 13:11;156;;27/11/2023 17:10;HO;464007
464007;27/11/2023;;27/11/2023 14:58;157;;27/11/2023 17:12;HO;464007
464007;27/11/2023;;27/11/2023 11:53;158;;27/11/2023 17:12;HO;464007
464007;27/11/2023;;27/11/2023 12:21;159;;27/11/2023 17:13;HO;464007
464007;27/11/2023;;27/11/2023 13:41;160;;27/11/2023 17:14;HO;464007
464007;27/11/2023;;27/11/2023 08:07;161;;27/11/2023 17:16;AB;464007
464007;27/11/2023;;27/11/2023 15:03;162;;27/11/2023 17:16;AB;464007
464007;27/11/2023;;27/11/2023 08:17;163;;27/11/2023 17:17;AB;464007
464007;27/11/2023;;27/11/2023 08:15;164;;27/11/2023 17:17;AB;464007
464007;27/11/2023;;27/11/2023 15:11;165;;27/11/2023 17:19;HO;464007
464007;27/11/2023;;27/11/2023 08:08;166;;27/11/2023 17:19;AB;464007
464007;27/11/2023;;27/11/2023 06:55;167;;27/11/2023 17:19;AB;464007
464007;27/11/2023;;27/11/2023 07:46;168;;27/11/2023 17:22;AB;464007
464007;27/11/2023;;27/11/2023 07:38;169;;27/11/2023 17:22;AB;464007
464007;27/11/2023;;27/11/2023 07:25;170;;27/11/2023 17:22;AB;464007
464007;27/11/2023;;27/11/2023 15:27;171;;27/11/2023 17:23;AB;464007
464007;27/11/2023;;27/11/2023 12:15;172;;27/11/2023 17:23;HO;464007
464007;27/11/2023;;27/11/2023 07:38;173;;27/11/2023 17:24;AB;464007
464007;27/11/2023;;27/11/2023 11:14;174;;27/11/2023 17:27;HO;464007
464007;27/11/2023;;27/11/2023 08:49;175;;27/11/2023 17:31;AB;464007
464007;27/11/2023;;27/11/2023 07:46;176;;27/11/2023 17:32;AB;464007
464007;27/11/2023;;27/11/2023 07:39;177;;27/11/2023 17:32;AB;464007
464007;27/11/2023;;27/11/2023 08:21;178;;27/11/2023 17:32;AB;464007
464007;27/11/2023;;27/11/2023 08:40;179;;27/11/2023 17:32;AB;464007
464007;27/11/2023;;27/11/2023 08:39;180;;27/11/2023 17:33;AB;464007
464007;27/11/2023;;27/11/2023 14:52;181;;27/11/2023 17:34;HO;464007
464007;27/11/2023;;27/11/2023 10:55;182;;27/11/2023 17:34;HO;464007
464007;27/11/2023;;27/11/2023 07:43;183;;27/11/2023 17:35;AB;464007
464007;27/11/2023;;27/11/2023 07:36;184;;27/11/2023 17:35;AB;464007
464007;27/11/2023;;27/11/2023 11:00;185;;27/11/2023 17:35;HO;464007
464007;27/11/2023;;27/11/2023 07:51;186;;27/11/2023 17:35;AB;464007
464007;27/11/2023;;27/11/2023 12:27;187;;27/11/2023 17:36;HO;464007
464007;27/11/2023;;27/11/2023 13:36;188;;27/11/2023 17:36;HO;464007
464007;27/11/2023;;27/11/2023 08:32;189;;27/11/2023 17:37;AB;464007
464007;27/11/2023;;27/11/2023 11:53;190;;27/11/2023 17:37;AB;464007
464007;27/11/2023;;27/11/2023 08:03;191;;27/11/2023 17:39;AB;464007
464007;27/11/2023;;27/11/2023 16:08;192;;27/11/2023 17:41;AB;464007
464007;27/11/2023;;27/11/2023 15:41;193;;27/11/2023 17:41;HO;464007
464007;27/11/2023;;27/11/2023 14:46;194;;27/11/2023 17:41;AB;464007
464007;27/11/2023;;27/11/2023 14:51;195;;27/11/2023 17:45;HO;464007
464007;27/11/2023;;27/11/2023 07:32;196;;27/11/2023 17:50;AB;464007
464007;27/11/2023;;27/11/2023 08:05;197;;27/11/2023 17:51;AB;464007
464007;27/11/2023;;27/11/2023 07:46;198;;27/11/2023 17:51;AB;464007
464007;27/11/2023;;27/11/2023 16:24;199;;27/11/2023 17:51;AB;464007
464007;27/11/2023;;27/11/2023 09:10;200;;27/11/2023 17:52;AB;464007
464007;27/11/2023;;27/11/2023 08:41;201;;27/11/2023 17:52;AB;464007
464007;27/11/2023;;27/11/2023 10:28;202;;27/11/2023 17:52;HO;464007
464007;27/11/2023;;27/11/2023 08:23;203;;27/11/2023 17:53;AB;464007
464007;27/11/2023;;27/11/2023 15:54;204;;27/11/2023 17:53;HO;464007
464007;27/11/2023;;27/11/2023 08:05;205;;27/11/2023 17:54;AB;464007
464007;27/11/2023;;27/11/2023 15:38;206;;27/11/2023 17:55;HO;464007
464007;27/11/2023;;27/11/2023 15:54;207;;27/11/2023 17:55;HO;464007
464007;27/11/2023;;27/11/2023 16:37;208;;27/11/2023 17:58;HO;464007
464007;27/11/2023;;27/11/2023 15:32;209;;27/11/2023 17:58;HO;464007
464007;27/11/2023;;27/11/2023 12:20;210;;27/11/2023 17:58;HO;464007
464007;27/11/2023;;27/11/2023 08:32;211;;27/11/2023 17:59;AB;464007
464007;27/11/2023;;27/11/2023 07:53;212;;27/11/2023 17:59;AB;464007
464007;27/11/2023;;27/11/2023 14:51;213;;27/11/2023 18:00;HO;464007
464007;27/11/2023;;27/11/2023 07:33;214;;27/11/2023 18:02;HO;464007
464007;27/11/2023;;27/11/2023 15:30;215;;27/11/2023 18:02;HO;464007
464007;27/11/2023;;27/11/2023 07:54;216;;27/11/2023 18:02;AB;464007
464007;27/11/2023;;27/11/2023 17:56;217;;27/11/2023 18:03;AB;464007
464007;27/11/2023;;27/11/2023 08:29;218;;27/11/2023 18:06;AB;464007
464007;27/11/2023;;27/11/2023 16:16;219;;27/11/2023 18:07;HO;464007
464007;27/11/2023;;27/11/2023 07:05;220;;27/11/2023 18:08;AB;464007
464007;27/11/2023;;27/11/2023 09:42;221;;27/11/2023 18:09;AB;464007
464007;27/11/2023;;27/11/2023 07:55;222;;27/11/2023 18:10;AB;464007
464007;27/11/2023;;27/11/2023 17:11;223;;27/11/2023 18:11;AB;464007
464007;27/11/2023;;27/11/2023 11:47;224;;27/11/2023 18:12;HO;464007
464007;27/11/2023;;27/11/2023 12:33;225;;27/11/2023 18:12;HO;464007
464007;27/11/2023;;27/11/2023 08:41;226;;27/11/2023 18:13;HO;464007
464007;27/11/2023;;27/11/2023 15:46;227;;27/11/2023 18:13;HO;464007
464007;27/11/2023;;27/11/2023 15:18;228;;27/11/2023 18:14;HO;464007
464007;27/11/2023;;27/11/2023 08:30;229;;27/11/2023 18:14;AB;464007
464007;27/11/2023;;27/11/2023 17:12;230;;27/11/2023 18:15;HO;464007
464007;27/11/2023;;27/11/2023 06:53;231;;27/11/2023 18:16;AB;464007
464007;27/11/2023;;27/11/2023 07:35;232;;27/11/2023 18:17;AB;464007
464007;27/11/2023;;27/11/2023 08:03;233;;27/11/2023 18:18;AB;464007
464007;27/11/2023;;27/11/2023 18:16;234;;27/11/2023 18:21;HO;464007
464007;27/11/2023;;27/11/2023 11:11;235;;27/11/2023 18:21;HO;464007
464007;27/11/2023;;27/11/2023 09:53;236;;27/11/2023 18:24;AB;464007
464007;27/11/2023;;27/11/2023 07:00;237;;27/11/2023 18:24;AB;464007
464007;27/11/2023;;27/11/2023 09:07;238;;27/11/2023 18:25;HO;464007
464007;27/11/2023;;27/11/2023 09:31;239;;27/11/2023 18:26;AB;464007
464007;27/11/2023;;27/11/2023 07:55;240;;27/11/2023 18:26;AB;464007
464007;27/11/2023;;27/11/2023 09:38;241;;27/11/2023 18:26;AB;464007
464007;27/11/2023;;27/11/2023 07:56;242;;27/11/2023 18:27;AB;464007
464007;27/11/2023;;27/11/2023 11:50;243;;27/11/2023 18:28;HO;464007
464007;27/11/2023;;27/11/2023 06:52;244;;27/11/2023 18:31;AB;464007
464007;27/11/2023;;27/11/2023 08:05;245;;27/11/2023 18:31;AB;464007
464007;27/11/2023;;27/11/2023 06:18;246;;27/11/2023 18:31;AB;464007
464007;27/11/2023;;27/11/2023 07:50;247;;27/11/2023 18:32;AB;464007
464007;27/11/2023;;27/11/2023 16:48;248;;27/11/2023 18:34;HO;464007
464007;27/11/2023;;27/11/2023 08:20;249;;27/11/2023 18:36;AB;464007
464007;27/11/2023;;27/11/2023 07:55;250;;27/11/2023 18:37;AB;464007
464007;27/11/2023;;27/11/2023 09:15;251;;27/11/2023 18:37;AB;464007
464007;27/11/2023;;27/11/2023 09:50;252;;27/11/2023 18:39;AB;464007
464007;27/11/2023;;27/11/2023 09:06;253;;27/11/2023 18:45;AB;464007
464007;27/11/2023;;27/11/2023 15:30;254;;27/11/2023 18:45;HO;464007
464007;27/11/2023;;27/11/2023 08:45;255;;27/11/2023 18:46;AB;464007
464007;27/11/2023;;27/11/2023 09:38;256;;27/11/2023 18:46;AB;464007
464007;27/11/2023;;27/11/2023 14:49;257;;27/11/2023 18:47;HO;464007
464007;27/11/2023;;27/11/2023 08:15;258;;27/11/2023 18:47;AB;464007
464007;27/11/2023;;27/11/2023 14:30;259;;27/11/2023 18:47;HO;464007
464007;27/11/2023;;27/11/2023 11:26;260;;27/11/2023 18:48;AB;464007
464007;27/11/2023;;27/11/2023 16:40;261;;27/11/2023 18:49;HO;464007
464007;27/11/2023;;27/11/2023 07:26;262;;27/11/2023 18:52;AB;464007
464007;27/11/2023;;27/11/2023 07:08;263;;27/11/2023 18:53;AB;464007
464007;27/11/2023;;27/11/2023 09:41;264;;27/11/2023 18:53;AB;464007
464007;27/11/2023;;24/11/2023 17:03;265;;27/11/2023 18:54;AB;464007
464007;27/11/2023;;27/11/2023 10:37;266;;27/11/2023 18:54;AB;464007
464007;27/11/2023;;27/11/2023 12:54;267;;27/11/2023 18:54;AB;464007
464007;27/11/2023;;27/11/2023 07:27;268;;27/11/2023 18:55;AB;464007
464007;27/11/2023;;27/11/2023 17:21;269;;27/11/2023 18:55;HO;464007
464007;27/11/2023;;27/11/2023 15:56;270;;27/11/2023 18:56;HO;464007
464007;27/11/2023;;27/11/2023 08:29;271;;27/11/2023 18:57;AB;464007
464007;27/11/2023;;27/11/2023 14:55;272;;27/11/2023 18:58;HO;464007
464007;27/11/2023;;27/11/2023 14:59;273;;27/11/2023 18:59;HO;464007
464007;27/11/2023;;27/11/2023 07:31;274;;27/11/2023 19:01;AB;464007
464007;27/11/2023;;27/11/2023 08:04;275;;27/11/2023 19:06;HO;464007
464007;27/11/2023;;27/11/2023 15:33;276;;27/11/2023 19:07;HO;464007
464007;27/11/2023;;27/11/2023 14:30;277;;27/11/2023 19:12;HO;464007
464007;27/11/2023;;27/11/2023 14:04;278;;27/11/2023 19:13;AB;464007
464007;27/11/2023;;27/11/2023 19:13;279;;27/11/2023 19:14;AB;464007
464007;27/11/2023;;27/11/2023 12:37;280;;27/11/2023 19:18;AB;464007
464007;27/11/2023;;27/11/2023 13:24;281;;27/11/2023 19:19;AB;464007
464007;27/11/2023;;27/11/2023 11:33;282;;27/11/2023 19:19;AB;464007
464007;27/11/2023;;27/11/2023 10:24;283;;27/11/2023 19:19;HO;464007
464007;27/11/2023;;27/11/2023 10:31;284;;27/11/2023 19:19;AB;464007
464007;27/11/2023;;27/11/2023 13:33;285;;27/11/2023 19:19;AB;464007
464007;27/11/2023;;27/11/2023 09:05;286;;27/11/2023 19:19;AB;464007
464007;27/11/2023;;27/11/2023 13:56;287;;27/11/2023 19:20;AB;464007
464007;27/11/2023;;27/11/2023 13:02;288;;27/11/2023 19:20;AB;464007
464007;27/11/2023;;27/11/2023 17:52;289;;27/11/2023 19:21;AB;464007
464007;27/11/2023;;27/11/2023 13:58;290;;27/11/2023 19:23;HO;464007
464007;27/11/2023;;27/11/2023 17:43;291;;27/11/2023 19:24;HO;464007
464007;27/11/2023;;27/11/2023 17:46;292;;27/11/2023 19:24;HO;464007
464007;27/11/2023;;27/11/2023 05:46;293;;27/11/2023 19:27;AB;464007
464007;27/11/2023;;27/11/2023 07:46;294;;27/11/2023 19:27;AB;464007
464007;27/11/2023;;27/11/2023 07:45;295;;27/11/2023 19:28;AB;464007
464007;27/11/2023;;27/11/2023 11:06;296;;27/11/2023 19:28;AB;464007
464007;27/11/2023;;27/11/2023 13:19;297;;27/11/2023 19:28;AB;464007
464007;27/11/2023;;27/11/2023 08:31;298;;27/11/2023 19:28;AB;464007
464007;27/11/2023;;27/11/2023 08:33;299;;27/11/2023 19:29;AB;464007
464007;27/11/2023;;27/11/2023 15:08;300;;27/11/2023 19:30;HO;464007
464007;27/11/2023;;27/11/2023 08:04;301;;27/11/2023 19:31;AB;464007
464007;27/11/2023;;27/11/2023 16:14;302;;27/11/2023 19:31;HO;464007
464007;27/11/2023;;27/11/2023 08:40;303;;27/11/2023 19:33;AB;464007
464007;27/11/2023;;27/11/2023 09:09;304;;27/11/2023 19:33;AB;464007
464007;27/11/2023;;27/11/2023 08:42;305;;27/11/2023 19:33;AB;464007
464007;27/11/2023;;27/11/2023 12:01;306;;27/11/2023 19:36;HO;464007
464007;27/11/2023;;27/11/2023 12:17;307;;27/11/2023 19:37;AB;464007
464007;27/11/2023;;27/11/2023 12:34;308;;27/11/2023 19:43;AB;464007
464007;27/11/2023;;27/11/2023 12:59;309;;27/11/2023 19:44;AB;464007
464007;27/11/2023;;27/11/2023 09:11;310;;27/11/2023 19:44;AB;464007
464007;27/11/2023;;27/11/2023 09:22;311;;27/11/2023 19:44;AB;464007
464007;27/11/2023;;27/11/2023 17:19;312;;27/11/2023 19:45;HO;464007
464007;27/11/2023;;27/11/2023 12:23;313;;27/11/2023 19:45;AB;464007
464007;27/11/2023;;27/11/2023 13:47;314;;27/11/2023 19:46;AB;464007
464007;27/11/2023;;27/11/2023 18:02;315;;27/11/2023 19:46;AB;464007
464007;27/11/2023;;27/11/2023 11:12;316;;27/11/2023 19:52;AB;464007
464007;27/11/2023;;27/11/2023 10:38;317;;27/11/2023 19:55;AB;464007
464007;27/11/2023;;27/11/2023 17:17;318;;27/11/2023 19:59;HO;464007
464007;27/11/2023;;27/11/2023 10:28;319;;27/11/2023 19:59;AB;464007
464007;27/11/2023;;27/11/2023 17:17;320;;27/11/2023 19:59;HO;464007
464007;27/11/2023;;27/11/2023 17:17;321;;27/11/2023 20:00;HO;464007
464007;27/11/2023;;27/11/2023 10:38;322;;27/11/2023 20:01;AB;464007
464007;27/11/2023;;27/11/2023 17:11;323;;27/11/2023 20:01;HO;464007
464007;27/11/2023;;27/11/2023 11:47;324;;27/11/2023 20:11;AB;464007
464007;27/11/2023;;27/11/2023 07:51;325;;27/11/2023 20:12;AB;464007
464007;27/11/2023;;27/11/2023 16:31;326;;27/11/2023 20:16;HO;464007
464007;27/11/2023;;27/11/2023 15:25;327;;27/11/2023 20:20;HO;464007
464007;27/11/2023;;20/11/2023 00:12;328;;27/11/2023 20:21;AB;464007
464007;27/11/2023;;27/11/2023 15:16;329;;27/11/2023 20:24;HO;464007
464007;27/11/2023;;27/11/2023 15:34;330;;27/11/2023 20:28;HO;464007
