CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;27/11/2023;ENTREES;2;0;0
464001;27/11/2023;SORTIES;2;0;0
464001;27/11/2023;ENTREES;3;0;1
464001;27/11/2023;SORTIES;3;0;0
464001;27/11/2023;ENTREES;4;0;8
464001;27/11/2023;SORTIES;4;0;1
464001;27/11/2023;ENTREES;5;2;5
464001;27/11/2023;SORTIES;5;0;0
464001;27/11/2023;ENTREES;6;12;17
464001;27/11/2023;SORTIES;6;0;2
464001;27/11/2023;ENTREES;7;21;26
464001;27/11/2023;SORTIES;7;2;2
464001;27/11/2023;ENTREES;8;25;49
464001;27/11/2023;SORTIES;8;3;6
464001;27/11/2023;ENTREES;9;37;28
464001;27/11/2023;SORTIES;9;4;3
464001;27/11/2023;ENTREES;10;48;8
464001;27/11/2023;SORTIES;10;5;5
464001;27/11/2023;ENTREES;11;53;14
464001;27/11/2023;SORTIES;11;5;7
464001;27/11/2023;ENTREES;12;40;19
464001;27/11/2023;SORTIES;12;19;18
464001;27/11/2023;ENTREES;13;29;7
464001;27/11/2023;SORTIES;13;17;15
464001;27/11/2023;ENTREES;14;32;7
464001;27/11/2023;SORTIES;14;21;9
464001;27/11/2023;ENTREES;15;27;8
464001;27/11/2023;SORTIES;15;29;12
464001;27/11/2023;ENTREES;16;22;3
464001;27/11/2023;SORTIES;16;54;23
464001;27/11/2023;ENTREES;17;22;2
464001;27/11/2023;SORTIES;17;56;34
464001;27/11/2023;ENTREES;18;19;5
464001;27/11/2023;SORTIES;18;53;31
464001;27/11/2023;ENTREES;19;7;1
464001;27/11/2023;SORTIES;19;46;24
464001;27/11/2023;ENTREES;20;4;2
464001;27/11/2023;SORTIES;20;22;15
464001;27/11/2023;ENTREES;21;0;1
464001;27/11/2023;SORTIES;21;27;1
464001;27/11/2023;ENTREES;22;0;0
464001;27/11/2023;SORTIES;22;11;2
464001;27/11/2023;ENTREES;23;0;0
464001;27/11/2023;SORTIES;23;1;1
464001;28/11/2023;ENTREES;0;0;1
464001;28/11/2023;SORTIES;0;2;0
464001;28/11/2023;ENTREES;1;0;0
464001;28/11/2023;SORTIES;1;1;0
