CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;27/11/2023;92;2;0;0
464002;27/11/2023;92;3;0;0
464002;27/11/2023;92;4;0;0
464002;27/11/2023;92;5;0;2
464002;27/11/2023;92;6;0;2
464002;27/11/2023;92;7;0;6
464002;27/11/2023;92;8;1;15
464002;27/11/2023;92;9;15;23
464002;27/11/2023;92;10;22;25
464002;27/11/2023;92;11;21;23
464002;27/11/2023;92;12;23;18
464002;27/11/2023;92;13;30;17
464002;27/11/2023;92;14;29;16
464002;27/11/2023;92;15;28;16
464002;27/11/2023;92;16;23;18
464002;27/11/2023;92;17;15;10
464002;27/11/2023;92;18;8;4
464002;27/11/2023;92;19;6;0
464002;27/11/2023;92;20;1;0
464002;27/11/2023;92;21;0;2
464002;27/11/2023;92;22;0;2
464002;27/11/2023;92;23;0;2
464002;28/11/2023;92;0;0;0
464002;28/11/2023;92;1;0;0
