CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;27/11/2023;ENTREES;2;0;0
464008;27/11/2023;SORTIES;2;0;0
464008;27/11/2023;ENTREES;3;0;0
464008;27/11/2023;SORTIES;3;0;0
464008;27/11/2023;ENTREES;4;0;2
464008;27/11/2023;SORTIES;4;0;0
464008;27/11/2023;ENTREES;5;1;0
464008;27/11/2023;SORTIES;5;0;0
464008;27/11/2023;ENTREES;6;0;3
464008;27/11/2023;SORTIES;6;0;2
464008;27/11/2023;ENTREES;7;4;3
464008;27/11/2023;SORTIES;7;1;2
464008;27/11/2023;ENTREES;8;0;5
464008;27/11/2023;SORTIES;8;1;2
464008;27/11/2023;ENTREES;9;7;1
464008;27/11/2023;SORTIES;9;4;0
464008;27/11/2023;ENTREES;10;24;2
464008;27/11/2023;SORTIES;10;3;0
464008;27/11/2023;ENTREES;11;29;2
464008;27/11/2023;SORTIES;11;0;1
464008;27/11/2023;ENTREES;12;15;3
464008;27/11/2023;SORTIES;12;5;3
464008;27/11/2023;ENTREES;13;14;6
464008;27/11/2023;SORTIES;13;5;2
464008;27/11/2023;ENTREES;14;6;2
464008;27/11/2023;SORTIES;14;5;1
464008;27/11/2023;ENTREES;15;9;0
464008;27/11/2023;SORTIES;15;9;0
464008;27/11/2023;ENTREES;16;3;1
464008;27/11/2023;SORTIES;16;13;3
464008;27/11/2023;ENTREES;17;8;0
464008;27/11/2023;SORTIES;17;18;3
464008;27/11/2023;ENTREES;18;5;0
464008;27/11/2023;SORTIES;18;20;7
464008;27/11/2023;ENTREES;19;0;0
464008;27/11/2023;SORTIES;19;18;1
464008;27/11/2023;ENTREES;20;0;1
464008;27/11/2023;SORTIES;20;9;0
464008;27/11/2023;ENTREES;21;1;0
464008;27/11/2023;SORTIES;21;7;3
464008;27/11/2023;ENTREES;22;0;0
464008;27/11/2023;SORTIES;22;5;1
464008;27/11/2023;ENTREES;23;0;0
464008;27/11/2023;SORTIES;23;0;0
464008;28/11/2023;ENTREES;0;0;0
464008;28/11/2023;SORTIES;0;0;0
464008;28/11/2023;ENTREES;1;0;0
464008;28/11/2023;SORTIES;1;0;0
