CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;27/11/2023;324;2;0;2
464011;27/11/2023;324;3;0;1
464011;27/11/2023;324;4;0;2
464011;27/11/2023;324;5;0;3
464011;27/11/2023;324;6;0;10
464011;27/11/2023;324;7;3;23
464011;27/11/2023;324;8;27;49
464011;27/11/2023;324;9;37;61
464011;27/11/2023;324;10;42;60
464011;27/11/2023;324;11;53;62
464011;27/11/2023;324;12;56;64
464011;27/11/2023;324;13;56;67
464011;27/11/2023;324;14;61;65
464011;27/11/2023;324;15;51;66
464011;27/11/2023;324;16;48;57
464011;27/11/2023;324;17;30;44
464011;27/11/2023;324;18;19;24
464011;27/11/2023;324;19;13;15
464011;27/11/2023;324;20;11;9
464011;27/11/2023;324;21;8;10
464011;27/11/2023;324;22;5;9
464011;27/11/2023;324;23;4;7
464011;28/11/2023;324;0;0;0
464011;28/11/2023;324;1;0;1
