CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;27/11/2023;406;2;0;0
464003;27/11/2023;406;3;0;0
464003;27/11/2023;406;4;0;0
464003;27/11/2023;406;5;0;0
464003;27/11/2023;406;6;1;7
464003;27/11/2023;406;7;12;59
464003;27/11/2023;406;8;37;120
464003;27/11/2023;406;9;61;140
464003;27/11/2023;406;10;72;145
464003;27/11/2023;406;11;77;149
464003;27/11/2023;406;12;83;144
464003;27/11/2023;406;13;94;152
464003;27/11/2023;406;14;102;156
464003;27/11/2023;406;15;104;148
464003;27/11/2023;406;16;84;126
464003;27/11/2023;406;17;52;81
464003;27/11/2023;406;18;28;37
464003;27/11/2023;406;19;12;12
464003;27/11/2023;406;20;8;7
464003;27/11/2023;406;21;3;5
464003;27/11/2023;406;22;0;4
464003;27/11/2023;406;23;0;4
464003;28/11/2023;406;0;0;0
464003;28/11/2023;406;1;0;0
