CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;27/11/2023;ENTREES;2;0;1
464011;27/11/2023;SORTIES;2;0;0
464011;27/11/2023;ENTREES;3;0;0
464011;27/11/2023;SORTIES;3;0;1
464011;27/11/2023;ENTREES;4;0;2
464011;27/11/2023;SORTIES;4;0;1
464011;27/11/2023;ENTREES;5;0;1
464011;27/11/2023;SORTIES;5;0;0
464011;27/11/2023;ENTREES;6;1;7
464011;27/11/2023;SORTIES;6;0;0
464011;27/11/2023;ENTREES;7;3;15
464011;27/11/2023;SORTIES;7;0;2
464011;27/11/2023;ENTREES;8;26;28
464011;27/11/2023;SORTIES;8;2;2
464011;27/11/2023;ENTREES;9;11;13
464011;27/11/2023;SORTIES;9;1;1
464011;27/11/2023;ENTREES;10;9;2
464011;27/11/2023;SORTIES;10;4;3
464011;27/11/2023;ENTREES;11;14;4
464011;27/11/2023;SORTIES;11;3;2
464011;27/11/2023;ENTREES;12;8;7
464011;27/11/2023;SORTIES;12;5;5
464011;27/11/2023;ENTREES;13;5;8
464011;27/11/2023;SORTIES;13;5;5
464011;27/11/2023;ENTREES;14;11;4
464011;27/11/2023;SORTIES;14;6;6
464011;27/11/2023;ENTREES;15;1;3
464011;27/11/2023;SORTIES;15;11;2
464011;27/11/2023;ENTREES;16;10;4
464011;27/11/2023;SORTIES;16;13;13
464011;27/11/2023;ENTREES;17;4;6
464011;27/11/2023;SORTIES;17;22;19
464011;27/11/2023;ENTREES;18;6;3
464011;27/11/2023;SORTIES;18;17;23
464011;27/11/2023;ENTREES;19;1;2
464011;27/11/2023;SORTIES;19;7;11
464011;27/11/2023;ENTREES;20;1;1
464011;27/11/2023;SORTIES;20;3;7
464011;27/11/2023;ENTREES;21;0;4
464011;27/11/2023;SORTIES;21;3;3
464011;27/11/2023;ENTREES;22;0;0
464011;27/11/2023;SORTIES;22;3;1
464011;27/11/2023;ENTREES;23;0;0
464011;27/11/2023;SORTIES;23;1;2
464011;28/11/2023;ENTREES;0;0;0
464011;28/11/2023;SORTIES;0;1;0
464011;28/11/2023;ENTREES;1;0;1
464011;28/11/2023;SORTIES;1;0;0
