CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;27/11/2023;ENTREES;2;0;0
464009;27/11/2023;SORTIES;2;0;0
464009;27/11/2023;ENTREES;3;0;0
464009;27/11/2023;SORTIES;3;0;0
464009;27/11/2023;ENTREES;4;0;0
464009;27/11/2023;SORTIES;4;0;0
464009;27/11/2023;ENTREES;5;0;0
464009;27/11/2023;SORTIES;5;0;0
464009;27/11/2023;ENTREES;6;0;9
464009;27/11/2023;SORTIES;6;0;1
464009;27/11/2023;ENTREES;7;10;48
464009;27/11/2023;SORTIES;7;0;3
464009;27/11/2023;ENTREES;8;8;51
464009;27/11/2023;SORTIES;8;0;2
464009;27/11/2023;ENTREES;9;8;14
464009;27/11/2023;SORTIES;9;2;1
464009;27/11/2023;ENTREES;10;16;7
464009;27/11/2023;SORTIES;10;2;1
464009;27/11/2023;ENTREES;11;15;4
464009;27/11/2023;SORTIES;11;4;2
464009;27/11/2023;ENTREES;12;7;2
464009;27/11/2023;SORTIES;12;5;3
464009;27/11/2023;ENTREES;13;29;5
464009;27/11/2023;SORTIES;13;4;4
464009;27/11/2023;ENTREES;14;10;0
464009;27/11/2023;SORTIES;14;8;1
464009;27/11/2023;ENTREES;15;10;4
464009;27/11/2023;SORTIES;15;25;4
464009;27/11/2023;ENTREES;16;11;2
464009;27/11/2023;SORTIES;16;18;23
464009;27/11/2023;ENTREES;17;2;7
464009;27/11/2023;SORTIES;17;24;37
464009;27/11/2023;ENTREES;18;2;1
464009;27/11/2023;SORTIES;18;16;49
464009;27/11/2023;ENTREES;19;0;0
464009;27/11/2023;SORTIES;19;9;15
464009;27/11/2023;ENTREES;20;0;0
464009;27/11/2023;SORTIES;20;5;6
464009;27/11/2023;ENTREES;21;0;0
464009;27/11/2023;SORTIES;21;3;3
464009;27/11/2023;ENTREES;22;0;0
464009;27/11/2023;SORTIES;22;1;1
464009;27/11/2023;ENTREES;23;0;0
464009;27/11/2023;SORTIES;23;1;0
464009;28/11/2023;ENTREES;0;0;0
464009;28/11/2023;SORTIES;0;0;0
464009;28/11/2023;ENTREES;1;0;0
464009;28/11/2023;SORTIES;1;0;0
