CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;27/11/2023;;24/11/2023 17:09;0;;27/11/2023 06:51;AB;464003
464003;27/11/2023;;27/11/2023 07:00;1;;27/11/2023 07:11;AB;464003
464003;27/11/2023;;22/11/2023 15:03;2;;27/11/2023 07:25;AB;464003
464003;27/11/2023;;24/11/2023 17:59;3;;27/11/2023 07:29;HO;464003
464003;27/11/2023;;27/11/2023 08:11;4;;27/11/2023 08:11;AB;464003
464003;27/11/2023;;27/11/2023 08:21;5;;27/11/2023 08:22;HO;464003
464003;27/11/2023;;26/11/2023 14:50;6;;27/11/2023 08:38;AB;464003
464003;27/11/2023;;27/11/2023 08:45;7;;27/11/2023 08:45;HO;464003
464003;27/11/2023;;27/11/2023 08:45;8;;27/11/2023 08:46;AB;464003
464003;27/11/2023;;26/11/2023 18:51;9;;27/11/2023 08:57;HO;464003
464003;27/11/2023;;26/11/2023 18:51;10;;27/11/2023 08:57;HO;464003
464003;27/11/2023;;27/11/2023 08:41;11;;27/11/2023 09:00;AB;464003
464003;27/11/2023;;26/11/2023 15:33;12;;27/11/2023 09:06;HO;464003
464003;27/11/2023;;27/11/2023 08:35;13;;27/11/2023 09:24;AB;464003
464003;27/11/2023;;27/11/2023 08:48;14;;27/11/2023 10:14;HO;464003
464003;27/11/2023;;27/11/2023 08:49;15;;27/11/2023 10:27;AB;464003
464003;27/11/2023;;27/11/2023 08:47;16;;27/11/2023 10:34;AB;464003
464003;27/11/2023;;27/11/2023 10:43;17;;27/11/2023 10:48;HO;464003
464003;27/11/2023;;27/11/2023 08:31;18;;27/11/2023 10:51;HO;464003
464003;27/11/2023;;27/11/2023 08:57;19;;27/11/2023 10:52;HO;464003
464003;27/11/2023;;27/11/2023 08:54;20;;27/11/2023 10:53;HO;464003
464003;27/11/2023;;27/11/2023 09:12;21;;27/11/2023 10:54;HO;464003
464003;27/11/2023;;26/11/2023 15:39;22;;27/11/2023 11:00;AB;464003
464003;27/11/2023;;27/11/2023 09:14;23;;27/11/2023 11:01;HO;464003
464003;27/11/2023;;27/11/2023 09:12;24;;27/11/2023 11:04;HO;464003
464003;27/11/2023;;27/11/2023 09:05;25;;27/11/2023 11:08;HO;464003
464003;27/11/2023;;27/11/2023 09:28;26;;27/11/2023 11:12;HO;464003
464003;27/11/2023;;27/11/2023 07:31;27;;27/11/2023 11:34;HO;464003
464003;27/11/2023;;27/11/2023 09:10;28;;27/11/2023 11:37;AB;464003
464003;27/11/2023;;27/11/2023 09:32;29;;27/11/2023 11:40;HO;464003
464003;27/11/2023;;27/11/2023 10:04;30;;27/11/2023 11:45;AB;464003
464003;27/11/2023;;27/11/2023 10:36;31;;27/11/2023 11:47;HO;464003
464003;27/11/2023;;27/11/2023 09:08;32;;27/11/2023 11:55;HO;464003
464003;27/11/2023;;27/11/2023 08:37;33;;27/11/2023 11:56;HO;464003
464003;27/11/2023;;17/11/2023 23:00;34;;27/11/2023 11:56;AB;464003
464003;27/11/2023;;27/11/2023 08:59;35;;27/11/2023 11:57;HO;464003
464003;27/11/2023;;27/11/2023 08:23;36;;27/11/2023 11:57;AB;464003
464003;27/11/2023;;27/11/2023 08:48;37;;27/11/2023 11:59;HO;464003
464003;27/11/2023;;27/11/2023 07:30;38;;27/11/2023 12:00;AB;464003
464003;27/11/2023;;27/11/2023 08:55;39;;27/11/2023 12:04;AB;464003
464003;27/11/2023;;27/11/2023 07:43;40;;27/11/2023 12:05;AB;464003
464003;27/11/2023;;27/11/2023 08:03;41;;27/11/2023 12:05;AB;464003
464003;27/11/2023;;27/11/2023 09:37;42;;27/11/2023 12:07;HO;464003
464003;27/11/2023;;27/11/2023 08:35;43;;27/11/2023 12:14;AB;464003
464003;27/11/2023;;27/11/2023 09:21;44;;27/11/2023 12:16;AB;464003
464003;27/11/2023;;27/11/2023 07:27;45;;27/11/2023 12:18;HO;464003
464003;27/11/2023;;27/11/2023 06:59;46;;27/11/2023 12:25;AB;464003
464003;27/11/2023;;27/11/2023 07:19;47;;27/11/2023 12:25;AB;464003
464003;27/11/2023;;27/11/2023 09:42;48;;27/11/2023 12:30;AB;464003
464003;27/11/2023;;27/11/2023 09:19;49;;27/11/2023 12:35;HO;464003
464003;27/11/2023;;27/11/2023 09:05;50;;27/11/2023 12:41;AB;464003
464003;27/11/2023;;27/11/2023 10:22;51;;27/11/2023 12:55;HO;464003
464003;27/11/2023;;27/11/2023 09:36;52;;27/11/2023 12:57;HO;464003
464003;27/11/2023;;27/11/2023 10:37;53;;27/11/2023 13:11;HO;464003
464003;27/11/2023;;27/11/2023 06:48;54;;27/11/2023 13:16;AB;464003
464003;27/11/2023;;27/11/2023 08:49;55;;27/11/2023 13:17;AB;464003
464003;27/11/2023;;27/11/2023 11:03;56;;27/11/2023 13:24;AB;464003
464003;27/11/2023;;27/11/2023 07:16;57;;27/11/2023 13:31;AB;464003
464003;27/11/2023;;27/11/2023 13:36;58;;27/11/2023 13:37;HO;464003
464003;27/11/2023;;27/11/2023 08:52;59;;27/11/2023 13:38;AB;464003
464003;27/11/2023;;27/11/2023 12:39;60;;27/11/2023 13:39;HO;464003
464003;27/11/2023;;27/11/2023 13:43;61;;27/11/2023 13:49;AB;464003
464003;27/11/2023;;27/11/2023 08:28;62;;27/11/2023 13:53;HO;464003
464003;27/11/2023;;27/11/2023 11:51;63;;27/11/2023 13:57;HO;464003
464003;27/11/2023;;27/11/2023 11:55;64;;27/11/2023 14:00;HO;464003
464003;27/11/2023;;27/11/2023 10:08;65;;27/11/2023 14:12;HO;464003
464003;27/11/2023;;27/11/2023 12:22;66;;27/11/2023 14:17;HO;464003
464003;27/11/2023;;27/11/2023 09:47;67;;27/11/2023 14:22;HO;464003
464003;27/11/2023;;27/11/2023 11:02;68;;27/11/2023 14:27;HO;464003
464003;27/11/2023;;27/11/2023 13:01;69;;27/11/2023 14:27;HO;464003
464003;27/11/2023;;27/11/2023 11:44;70;;27/11/2023 14:35;HO;464003
464003;27/11/2023;;27/11/2023 13:46;71;;27/11/2023 14:45;HO;464003
464003;27/11/2023;;27/11/2023 09:22;72;;27/11/2023 14:51;HO;464003
464003;27/11/2023;;27/11/2023 10:56;73;;27/11/2023 15:04;HO;464003
464003;27/11/2023;;27/11/2023 07:16;74;;27/11/2023 15:12;AB;464003
464003;27/11/2023;;27/11/2023 11:23;75;;27/11/2023 15:14;HO;464003
464003;27/11/2023;;27/11/2023 11:12;76;;27/11/2023 15:16;AB;464003
464003;27/11/2023;;27/11/2023 06:39;77;;27/11/2023 15:28;AB;464003
464003;27/11/2023;;27/11/2023 08:07;78;;27/11/2023 15:29;AB;464003
464003;27/11/2023;;27/11/2023 12:46;79;;27/11/2023 15:32;HO;464003
464003;27/11/2023;;27/11/2023 11:26;80;;27/11/2023 15:33;AB;464003
464003;27/11/2023;;27/11/2023 14:08;81;;27/11/2023 15:33;HO;464003
464003;27/11/2023;;27/11/2023 09:32;82;;27/11/2023 15:34;HO;464003
464003;27/11/2023;;27/11/2023 08:43;83;;27/11/2023 15:52;HO;464003
464003;27/11/2023;;27/11/2023 07:26;84;;27/11/2023 15:52;AB;464003
464003;27/11/2023;;27/11/2023 14:23;85;;27/11/2023 15:55;HO;464003
464003;27/11/2023;;27/11/2023 10:35;86;;27/11/2023 15:55;AB;464003
464003;27/11/2023;;27/11/2023 11:55;87;;27/11/2023 15:57;HO;464003
464003;27/11/2023;;27/11/2023 08:47;88;;27/11/2023 15:57;AB;464003
464003;27/11/2023;;27/11/2023 14:01;89;;27/11/2023 16:00;HO;464003
464003;27/11/2023;;27/11/2023 06:51;90;;27/11/2023 16:01;AB;464003
464003;27/11/2023;;27/11/2023 08:59;91;;27/11/2023 16:02;HO;464003
464003;27/11/2023;;27/11/2023 08:54;92;;27/11/2023 16:08;AB;464003
464003;27/11/2023;;27/11/2023 06:58;93;;27/11/2023 16:10;AB;464003
464003;27/11/2023;;27/11/2023 15:16;94;;27/11/2023 16:12;HO;464003
464003;27/11/2023;;27/11/2023 07:25;95;;27/11/2023 16:13;AB;464003
464003;27/11/2023;;27/11/2023 07:08;96;;27/11/2023 16:14;AB;464003
464003;27/11/2023;;27/11/2023 07:19;97;;27/11/2023 16:14;HO;464003
464003;27/11/2023;;27/11/2023 14:54;98;;27/11/2023 16:15;AB;464003
464003;27/11/2023;;27/11/2023 11:47;99;;27/11/2023 16:17;HO;464003
464003;27/11/2023;;27/11/2023 09:29;100;;27/11/2023 16:17;AB;464003
464003;27/11/2023;;27/11/2023 09:33;101;;27/11/2023 16:18;AB;464003
464003;27/11/2023;;27/11/2023 09:48;102;;27/11/2023 16:20;HO;464003
464003;27/11/2023;;27/11/2023 09:48;103;;27/11/2023 16:22;HO;464003
464003;27/11/2023;;27/11/2023 08:30;104;;27/11/2023 16:22;AB;464003
464003;27/11/2023;;27/11/2023 07:27;105;;27/11/2023 16:23;AB;464003
464003;27/11/2023;;27/11/2023 13:52;106;;27/11/2023 16:24;HO;464003
464003;27/11/2023;;27/11/2023 07:03;107;;27/11/2023 16:25;AB;464003
464003;27/11/2023;;27/11/2023 07:29;108;;27/11/2023 16:26;AB;464003
464003;27/11/2023;;27/11/2023 09:22;109;;27/11/2023 16:27;HO;464003
464003;27/11/2023;;27/11/2023 06:47;110;;27/11/2023 16:29;AB;464003
464003;27/11/2023;;27/11/2023 13:13;111;;27/11/2023 16:36;HO;464003
464003;27/11/2023;;27/11/2023 09:00;112;;27/11/2023 16:38;HO;464003
464003;27/11/2023;;27/11/2023 14:29;113;;27/11/2023 16:42;HO;464003
464003;27/11/2023;;27/11/2023 07:39;114;;27/11/2023 16:42;AB;464003
464003;27/11/2023;;27/11/2023 09:20;115;;27/11/2023 16:42;AB;464003
464003;27/11/2023;;27/11/2023 07:21;116;;27/11/2023 16:43;AB;464003
464003;27/11/2023;;27/11/2023 07:06;117;;27/11/2023 16:43;AB;464003
464003;27/11/2023;;27/11/2023 07:25;118;;27/11/2023 16:43;AB;464003
464003;27/11/2023;;27/11/2023 07:44;119;;27/11/2023 16:44;AB;464003
464003;27/11/2023;;27/11/2023 13:37;120;;27/11/2023 16:45;HO;464003
464003;27/11/2023;;27/11/2023 14:15;121;;27/11/2023 16:46;HO;464003
464003;27/11/2023;;27/11/2023 09:01;122;;27/11/2023 16:46;HO;464003
464003;27/11/2023;;27/11/2023 06:44;123;;27/11/2023 16:46;HO;464003
464003;27/11/2023;;27/11/2023 08:59;124;;27/11/2023 16:48;HO;464003
464003;27/11/2023;;27/11/2023 07:35;125;;27/11/2023 16:49;AB;464003
464003;27/11/2023;;27/11/2023 09:26;126;;27/11/2023 16:50;HO;464003
464003;27/11/2023;;27/11/2023 08:34;127;;27/11/2023 16:50;AB;464003
464003;27/11/2023;;27/11/2023 11:42;128;;27/11/2023 16:50;HO;464003
464003;27/11/2023;;27/11/2023 08:37;129;;27/11/2023 16:51;HO;464003
464003;27/11/2023;;27/11/2023 08:27;130;;27/11/2023 16:52;HO;464003
464003;27/11/2023;;27/11/2023 08:39;131;;27/11/2023 16:52;AB;464003
464003;27/11/2023;;27/11/2023 08:37;132;;27/11/2023 16:53;HO;464003
464003;27/11/2023;;27/11/2023 09:23;133;;27/11/2023 16:53;HO;464003
464003;27/11/2023;;27/11/2023 08:39;134;;27/11/2023 16:54;HO;464003
464003;27/11/2023;;27/11/2023 07:56;135;;27/11/2023 16:57;AB;464003
464003;27/11/2023;;27/11/2023 09:00;136;;27/11/2023 16:57;AB;464003
464003;27/11/2023;;27/11/2023 13:15;137;;27/11/2023 16:59;AB;464003
464003;27/11/2023;;27/11/2023 16:58;138;;27/11/2023 16:59;HO;464003
464003;27/11/2023;;27/11/2023 07:37;139;;27/11/2023 17:00;AB;464003
464003;27/11/2023;;27/11/2023 09:19;140;;27/11/2023 17:00;HO;464003
464003;27/11/2023;;27/11/2023 08:24;141;;27/11/2023 17:03;AB;464003
464003;27/11/2023;;27/11/2023 07:35;142;;27/11/2023 17:06;AB;464003
464003;27/11/2023;;27/11/2023 07:40;143;;27/11/2023 17:06;AB;464003
464003;27/11/2023;;27/11/2023 08:26;144;;27/11/2023 17:06;AB;464003
464003;27/11/2023;;27/11/2023 07:04;145;;27/11/2023 17:07;AB;464003
464003;27/11/2023;;27/11/2023 07:05;146;;27/11/2023 17:07;AB;464003
464003;27/11/2023;;27/11/2023 07:20;147;;27/11/2023 17:07;AB;464003
464003;27/11/2023;;27/11/2023 08:05;148;;27/11/2023 17:07;HO;464003
464003;27/11/2023;;27/11/2023 07:57;149;;27/11/2023 17:08;HO;464003
464003;27/11/2023;;27/11/2023 14:07;150;;27/11/2023 17:08;HO;464003
464003;27/11/2023;;27/11/2023 12:10;151;;27/11/2023 17:09;HO;464003
464003;27/11/2023;;27/11/2023 13:14;152;;27/11/2023 17:09;AB;464003
464003;27/11/2023;;27/11/2023 12:10;153;;27/11/2023 17:10;HO;464003
464003;27/11/2023;;27/11/2023 08:15;154;;27/11/2023 17:10;HO;464003
464003;27/11/2023;;27/11/2023 08:29;155;;27/11/2023 17:10;AB;464003
464003;27/11/2023;;27/11/2023 08:43;156;;27/11/2023 17:11;AB;464003
464003;27/11/2023;;27/11/2023 07:10;157;;27/11/2023 17:12;AB;464003
464003;27/11/2023;;27/11/2023 14:56;158;;27/11/2023 17:13;HO;464003
464003;27/11/2023;;27/11/2023 08:47;159;;27/11/2023 17:15;AB;464003
464003;27/11/2023;;27/11/2023 08:37;160;;27/11/2023 17:16;AB;464003
464003;27/11/2023;;27/11/2023 08:43;161;;27/11/2023 17:19;AB;464003
464003;27/11/2023;;27/11/2023 10:05;162;;27/11/2023 17:19;HO;464003
464003;27/11/2023;;27/11/2023 08:35;163;;27/11/2023 17:20;AB;464003
464003;27/11/2023;;27/11/2023 14:40;164;;27/11/2023 17:20;HO;464003
464003;27/11/2023;;27/11/2023 10:02;165;;27/11/2023 17:20;AB;464003
464003;27/11/2023;;27/11/2023 14:40;166;;27/11/2023 17:21;HO;464003
464003;27/11/2023;;27/11/2023 14:47;167;;27/11/2023 17:21;HO;464003
464003;27/11/2023;;27/11/2023 11:02;168;;27/11/2023 17:22;HO;464003
464003;27/11/2023;;27/11/2023 14:51;169;;27/11/2023 17:22;HO;464003
464003;27/11/2023;;27/11/2023 14:37;170;;27/11/2023 17:23;HO;464003
464003;27/11/2023;;27/11/2023 07:18;171;;27/11/2023 17:24;AB;464003
464003;27/11/2023;;27/11/2023 07:43;172;;27/11/2023 17:25;AB;464003
464003;27/11/2023;;27/11/2023 07:55;173;;27/11/2023 17:26;AB;464003
464003;27/11/2023;;27/11/2023 08:13;174;;27/11/2023 17:26;AB;464003
464003;27/11/2023;;27/11/2023 07:29;175;;27/11/2023 17:27;AB;464003
464003;27/11/2023;;27/11/2023 06:57;176;;27/11/2023 17:27;AB;464003
464003;27/11/2023;;27/11/2023 08:25;177;;27/11/2023 17:29;AB;464003
464003;27/11/2023;;27/11/2023 11:57;178;;27/11/2023 17:29;HO;464003
464003;27/11/2023;;27/11/2023 08:32;179;;27/11/2023 17:29;AB;464003
464003;27/11/2023;;27/11/2023 13:36;180;;27/11/2023 17:29;AB;464003
464003;27/11/2023;;27/11/2023 14:06;181;;27/11/2023 17:30;HO;464003
464003;27/11/2023;;27/11/2023 08:31;182;;27/11/2023 17:30;AB;464003
464003;27/11/2023;;27/11/2023 08:19;183;;27/11/2023 17:32;AB;464003
464003;27/11/2023;;27/11/2023 12:35;184;;27/11/2023 17:33;AB;464003
464003;27/11/2023;;27/11/2023 09:57;185;;27/11/2023 17:33;HO;464003
464003;27/11/2023;;27/11/2023 11:52;186;;27/11/2023 17:35;AB;464003
464003;27/11/2023;;27/11/2023 09:01;187;;27/11/2023 17:35;AB;464003
464003;27/11/2023;;27/11/2023 07:47;188;;27/11/2023 17:36;AB;464003
464003;27/11/2023;;27/11/2023 07:45;189;;27/11/2023 17:37;AB;464003
464003;27/11/2023;;27/11/2023 08:57;190;;27/11/2023 17:37;AB;464003
464003;27/11/2023;;27/11/2023 08:35;191;;27/11/2023 17:37;HO;464003
464003;27/11/2023;;27/11/2023 12:38;192;;27/11/2023 17:37;HO;464003
464003;27/11/2023;;27/11/2023 07:11;193;;27/11/2023 17:38;AB;464003
464003;27/11/2023;;27/11/2023 13:21;194;;27/11/2023 17:39;AB;464003
464003;27/11/2023;;27/11/2023 13:17;195;;27/11/2023 17:39;AB;464003
464003;27/11/2023;;27/11/2023 08:03;196;;27/11/2023 17:41;AB;464003
464003;27/11/2023;;27/11/2023 07:11;197;;27/11/2023 17:43;AB;464003
464003;27/11/2023;;27/11/2023 08:06;198;;27/11/2023 17:44;AB;464003
464003;27/11/2023;;27/11/2023 13:05;199;;27/11/2023 17:45;AB;464003
464003;27/11/2023;;27/11/2023 10:41;200;;27/11/2023 17:45;HO;464003
464003;27/11/2023;;27/11/2023 07:34;201;;27/11/2023 17:46;HO;464003
464003;27/11/2023;;27/11/2023 07:35;202;;27/11/2023 17:46;HO;464003
464003;27/11/2023;;27/11/2023 07:58;203;;27/11/2023 17:46;HO;464003
464003;27/11/2023;;27/11/2023 07:10;204;;27/11/2023 17:46;HO;464003
464003;27/11/2023;;27/11/2023 08:53;205;;27/11/2023 17:47;AB;464003
464003;27/11/2023;;27/11/2023 07:37;206;;27/11/2023 17:47;HO;464003
464003;27/11/2023;;27/11/2023 08:29;207;;27/11/2023 17:48;HO;464003
464003;27/11/2023;;27/11/2023 07:59;208;;27/11/2023 17:48;HO;464003
464003;27/11/2023;;27/11/2023 10:04;209;;27/11/2023 17:48;AB;464003
464003;27/11/2023;;27/11/2023 07:27;210;;27/11/2023 17:49;AB;464003
464003;27/11/2023;;27/11/2023 08:05;211;;27/11/2023 17:49;HO;464003
464003;27/11/2023;;27/11/2023 13:32;212;;27/11/2023 17:49;HO;464003
464003;27/11/2023;;27/11/2023 11:23;213;;27/11/2023 17:49;HO;464003
464003;27/11/2023;;27/11/2023 11:52;214;;27/11/2023 17:50;HO;464003
464003;27/11/2023;;27/11/2023 08:49;215;;27/11/2023 17:50;HO;464003
464003;27/11/2023;;27/11/2023 08:36;216;;27/11/2023 17:51;HO;464003
464003;27/11/2023;;27/11/2023 08:25;217;;27/11/2023 17:51;AB;464003
464003;27/11/2023;;27/11/2023 08:35;218;;27/11/2023 17:51;HO;464003
464003;27/11/2023;;27/11/2023 17:52;219;;27/11/2023 17:53;HO;464003
464003;27/11/2023;;27/11/2023 10:50;220;;27/11/2023 17:54;HO;464003
464003;27/11/2023;;27/11/2023 06:41;221;;27/11/2023 17:54;AB;464003
464003;27/11/2023;;27/11/2023 09:14;222;;27/11/2023 17:55;AB;464003
464003;27/11/2023;;27/11/2023 08:29;223;;27/11/2023 17:56;AB;464003
464003;27/11/2023;;27/11/2023 07:52;224;;27/11/2023 17:58;HO;464003
464003;27/11/2023;;27/11/2023 10:12;225;;27/11/2023 17:59;HO;464003
464003;27/11/2023;;27/11/2023 15:57;226;;27/11/2023 18:00;HO;464003
464003;27/11/2023;;24/11/2023 17:37;227;;27/11/2023 18:01;AB;464003
464003;27/11/2023;;27/11/2023 14:32;228;;27/11/2023 18:01;HO;464003
464003;27/11/2023;;27/11/2023 08:35;229;;27/11/2023 18:02;AB;464003
464003;27/11/2023;;27/11/2023 13:51;230;;27/11/2023 18:03;HO;464003
464003;27/11/2023;;27/11/2023 08:53;231;;27/11/2023 18:04;AB;464003
464003;27/11/2023;;27/11/2023 07:23;232;;27/11/2023 18:07;AB;464003
464003;27/11/2023;;27/11/2023 08:53;233;;27/11/2023 18:08;AB;464003
464003;27/11/2023;;26/11/2023 17:28;234;;27/11/2023 18:08;HO;464003
464003;27/11/2023;;27/11/2023 12:43;235;;27/11/2023 18:08;AB;464003
464003;27/11/2023;;27/11/2023 09:01;236;;27/11/2023 18:09;AB;464003
464003;27/11/2023;;27/11/2023 13:56;237;;27/11/2023 18:09;HO;464003
464003;27/11/2023;;27/11/2023 08:31;238;;27/11/2023 18:10;AB;464003
464003;27/11/2023;;27/11/2023 13:41;239;;27/11/2023 18:10;HO;464003
464003;27/11/2023;;27/11/2023 08:17;240;;27/11/2023 18:11;HO;464003
464003;27/11/2023;;27/11/2023 12:22;241;;27/11/2023 18:11;HO;464003
464003;27/11/2023;;27/11/2023 14:52;242;;27/11/2023 18:12;HO;464003
464003;27/11/2023;;27/11/2023 08:32;243;;27/11/2023 18:13;AB;464003
464003;27/11/2023;;27/11/2023 13:26;244;;27/11/2023 18:15;AB;464003
464003;27/11/2023;;27/11/2023 07:19;245;;27/11/2023 18:16;AB;464003
464003;27/11/2023;;27/11/2023 07:41;246;;27/11/2023 18:17;AB;464003
464003;27/11/2023;;27/11/2023 08:01;247;;27/11/2023 18:17;HO;464003
464003;27/11/2023;;27/11/2023 13:15;248;;27/11/2023 18:17;AB;464003
464003;27/11/2023;;27/11/2023 18:17;249;;27/11/2023 18:18;HO;464003
464003;27/11/2023;;27/11/2023 07:07;250;;27/11/2023 18:18;AB;464003
464003;27/11/2023;;27/11/2023 08:47;251;;27/11/2023 18:19;AB;464003
464003;27/11/2023;;27/11/2023 08:19;252;;27/11/2023 18:19;AB;464003
464003;27/11/2023;;27/11/2023 08:00;253;;27/11/2023 18:20;AB;464003
464003;27/11/2023;;27/11/2023 07:19;254;;27/11/2023 18:20;AB;464003
464003;27/11/2023;;27/11/2023 07:45;255;;27/11/2023 18:21;AB;464003
464003;27/11/2023;;27/11/2023 09:16;256;;27/11/2023 18:21;HO;464003
464003;27/11/2023;;27/11/2023 08:51;257;;27/11/2023 18:21;AB;464003
464003;27/11/2023;;27/11/2023 16:05;258;;27/11/2023 18:22;HO;464003
464003;27/11/2023;;27/11/2023 07:47;259;;27/11/2023 18:25;AB;464003
464003;27/11/2023;;27/11/2023 09:50;260;;27/11/2023 18:25;AB;464003
464003;27/11/2023;;27/11/2023 08:19;261;;27/11/2023 18:26;AB;464003
464003;27/11/2023;;27/11/2023 12:53;262;;27/11/2023 18:26;AB;464003
464003;27/11/2023;;27/11/2023 08:53;263;;27/11/2023 18:30;AB;464003
464003;27/11/2023;;27/11/2023 13:02;264;;27/11/2023 18:30;AB;464003
464003;27/11/2023;;27/11/2023 07:59;265;;27/11/2023 18:31;AB;464003
464003;27/11/2023;;27/11/2023 08:25;266;;27/11/2023 18:31;AB;464003
464003;27/11/2023;;26/11/2023 19:17;267;;27/11/2023 18:31;AB;464003
464003;27/11/2023;;27/11/2023 08:36;268;;27/11/2023 18:34;AB;464003
464003;27/11/2023;;27/11/2023 08:47;269;;27/11/2023 18:34;AB;464003
464003;27/11/2023;;27/11/2023 15:45;270;;27/11/2023 18:35;HO;464003
464003;27/11/2023;;27/11/2023 08:35;271;;27/11/2023 18:35;AB;464003
464003;27/11/2023;;27/11/2023 15:53;272;;27/11/2023 18:38;HO;464003
464003;27/11/2023;;27/11/2023 16:20;273;;27/11/2023 18:39;HO;464003
464003;27/11/2023;;27/11/2023 08:03;274;;27/11/2023 18:39;AB;464003
464003;27/11/2023;;27/11/2023 15:18;275;;27/11/2023 18:40;HO;464003
464003;27/11/2023;;27/11/2023 07:07;276;;27/11/2023 18:40;AB;464003
464003;27/11/2023;;27/11/2023 08:43;277;;27/11/2023 18:43;AB;464003
464003;27/11/2023;;27/11/2023 07:32;278;;27/11/2023 18:44;AB;464003
464003;27/11/2023;;27/11/2023 07:37;279;;27/11/2023 18:44;AB;464003
464003;27/11/2023;;27/11/2023 08:04;280;;27/11/2023 18:45;AB;464003
464003;27/11/2023;;27/11/2023 13:28;281;;27/11/2023 18:46;AB;464003
464003;27/11/2023;;27/11/2023 08:33;282;;27/11/2023 18:47;AB;464003
464003;27/11/2023;;27/11/2023 09:22;283;;27/11/2023 18:47;AB;464003
464003;27/11/2023;;27/11/2023 11:14;284;;27/11/2023 18:48;AB;464003
464003;27/11/2023;;27/11/2023 14:27;285;;27/11/2023 18:49;HO;464003
464003;27/11/2023;;27/11/2023 12:39;286;;27/11/2023 18:49;HO;464003
464003;27/11/2023;;27/11/2023 16:06;287;;27/11/2023 18:50;AB;464003
464003;27/11/2023;;27/11/2023 18:50;288;;27/11/2023 18:51;HO;464003
464003;27/11/2023;;27/11/2023 11:34;289;;27/11/2023 18:54;HO;464003
464003;27/11/2023;;27/11/2023 10:50;290;;27/11/2023 18:55;HO;464003
464003;27/11/2023;;27/11/2023 08:57;291;;27/11/2023 18:57;HO;464003
464003;27/11/2023;;27/11/2023 07:19;292;;27/11/2023 18:57;AB;464003
464003;27/11/2023;;27/11/2023 08:43;293;;27/11/2023 18:57;HO;464003
464003;27/11/2023;;27/11/2023 10:21;294;;27/11/2023 18:57;HO;464003
464003;27/11/2023;;27/11/2023 10:32;295;;27/11/2023 18:59;HO;464003
464003;27/11/2023;;27/11/2023 10:32;296;;27/11/2023 18:59;HO;464003
464003;27/11/2023;;27/11/2023 09:29;297;;27/11/2023 18:59;HO;464003
464003;27/11/2023;;27/11/2023 08:47;298;;27/11/2023 19:00;AB;464003
464003;27/11/2023;;27/11/2023 07:37;299;;27/11/2023 19:02;AB;464003
464003;27/11/2023;;27/11/2023 10:01;300;;27/11/2023 19:04;HO;464003
464003;27/11/2023;;27/11/2023 14:32;301;;27/11/2023 19:05;AB;464003
464003;27/11/2023;;27/11/2023 15:27;302;;27/11/2023 19:07;HO;464003
464003;27/11/2023;;27/11/2023 11:23;303;;27/11/2023 19:07;AB;464003
464003;27/11/2023;;27/11/2023 08:55;304;;27/11/2023 19:08;AB;464003
464003;27/11/2023;;27/11/2023 08:56;305;;27/11/2023 19:12;AB;464003
464003;27/11/2023;;27/11/2023 09:20;306;;27/11/2023 19:12;AB;464003
464003;27/11/2023;;27/11/2023 17:06;307;;27/11/2023 19:13;HO;464003
464003;27/11/2023;;27/11/2023 17:54;308;;27/11/2023 19:14;HO;464003
464003;27/11/2023;;27/11/2023 10:23;309;;27/11/2023 19:16;HO;464003
464003;27/11/2023;;27/11/2023 07:18;310;;27/11/2023 19:19;HO;464003
464003;27/11/2023;;27/11/2023 09:13;311;;27/11/2023 19:20;AB;464003
464003;27/11/2023;;27/11/2023 16:07;312;;27/11/2023 19:23;HO;464003
464003;27/11/2023;;27/11/2023 17:53;313;;27/11/2023 19:23;HO;464003
464003;27/11/2023;;27/11/2023 12:28;314;;27/11/2023 19:25;AB;464003
464003;27/11/2023;;27/11/2023 16:12;315;;27/11/2023 19:25;AB;464003
464003;27/11/2023;;27/11/2023 15:44;316;;27/11/2023 19:26;HO;464003
464003;27/11/2023;;27/11/2023 09:05;317;;27/11/2023 19:26;AB;464003
464003;27/11/2023;;27/11/2023 12:11;318;;27/11/2023 19:26;AB;464003
464003;27/11/2023;;27/11/2023 11:21;319;;27/11/2023 19:27;AB;464003
464003;27/11/2023;;27/11/2023 13:23;320;;27/11/2023 19:28;HO;464003
464003;27/11/2023;;27/11/2023 09:20;321;;27/11/2023 19:34;AB;464003
464003;27/11/2023;;27/11/2023 07:21;322;;27/11/2023 19:34;AB;464003
464003;27/11/2023;;27/11/2023 12:40;323;;27/11/2023 19:36;HO;464003
464003;27/11/2023;;27/11/2023 13:09;324;;27/11/2023 19:36;AB;464003
464003;27/11/2023;;27/11/2023 15:33;325;;27/11/2023 19:37;HO;464003
464003;27/11/2023;;27/11/2023 09:29;326;;27/11/2023 19:37;AB;464003
464003;27/11/2023;;27/11/2023 08:20;327;;27/11/2023 19:37;AB;464003
464003;27/11/2023;;27/11/2023 15:53;328;;27/11/2023 19:38;HO;464003
464003;27/11/2023;;27/11/2023 13:11;329;;27/11/2023 19:38;AB;464003
464003;27/11/2023;;27/11/2023 11:29;330;;27/11/2023 19:39;AB;464003
