CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;27/11/2023;ENTREES;2;0;0
464004;27/11/2023;SORTIES;2;0;0
464004;27/11/2023;ENTREES;3;0;0
464004;27/11/2023;SORTIES;3;0;0
464004;27/11/2023;ENTREES;4;0;0
464004;27/11/2023;SORTIES;4;0;0
464004;27/11/2023;ENTREES;5;0;0
464004;27/11/2023;SORTIES;5;0;0
464004;27/11/2023;ENTREES;6;0;4
464004;27/11/2023;SORTIES;6;0;0
464004;27/11/2023;ENTREES;7;1;4
464004;27/11/2023;SORTIES;7;0;0
464004;27/11/2023;ENTREES;8;6;14
464004;27/11/2023;SORTIES;8;1;1
464004;27/11/2023;ENTREES;9;12;6
464004;27/11/2023;SORTIES;9;0;2
464004;27/11/2023;ENTREES;10;4;0
464004;27/11/2023;SORTIES;10;3;1
464004;27/11/2023;ENTREES;11;4;2
464004;27/11/2023;SORTIES;11;2;0
464004;27/11/2023;ENTREES;12;5;4
464004;27/11/2023;SORTIES;12;5;4
464004;27/11/2023;ENTREES;13;4;4
464004;27/11/2023;SORTIES;13;1;3
464004;27/11/2023;ENTREES;14;6;3
464004;27/11/2023;SORTIES;14;1;4
464004;27/11/2023;ENTREES;15;4;2
464004;27/11/2023;SORTIES;15;4;1
464004;27/11/2023;ENTREES;16;3;1
464004;27/11/2023;SORTIES;16;3;2
464004;27/11/2023;ENTREES;17;3;0
464004;27/11/2023;SORTIES;17;9;7
464004;27/11/2023;ENTREES;18;0;0
464004;27/11/2023;SORTIES;18;13;7
464004;27/11/2023;ENTREES;19;1;0
464004;27/11/2023;SORTIES;19;4;6
464004;27/11/2023;ENTREES;20;0;0
464004;27/11/2023;SORTIES;20;7;2
464004;27/11/2023;ENTREES;21;0;0
464004;27/11/2023;SORTIES;21;1;1
464004;27/11/2023;ENTREES;22;0;0
464004;27/11/2023;SORTIES;22;1;0
464004;27/11/2023;ENTREES;23;0;0
464004;27/11/2023;SORTIES;23;0;0
464004;28/11/2023;ENTREES;0;0;0
464004;28/11/2023;SORTIES;0;0;0
464004;28/11/2023;ENTREES;1;0;0
464004;28/11/2023;SORTIES;1;0;0
