CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;27/11/2023;ENTREES;2;0;0
464010;27/11/2023;SORTIES;2;0;0
464010;27/11/2023;ENTREES;3;0;0
464010;27/11/2023;SORTIES;3;0;0
464010;27/11/2023;ENTREES;4;0;0
464010;27/11/2023;SORTIES;4;0;0
464010;27/11/2023;ENTREES;5;0;1
464010;27/11/2023;SORTIES;5;0;0
464010;27/11/2023;ENTREES;6;4;4
464010;27/11/2023;SORTIES;6;2;0
464010;27/11/2023;ENTREES;7;16;12
464010;27/11/2023;SORTIES;7;3;0
464010;27/11/2023;ENTREES;8;27;11
464010;27/11/2023;SORTIES;8;7;2
464010;27/11/2023;ENTREES;9;17;5
464010;27/11/2023;SORTIES;9;4;0
464010;27/11/2023;ENTREES;10;59;6
464010;27/11/2023;SORTIES;10;5;3
464010;27/11/2023;ENTREES;11;48;4
464010;27/11/2023;SORTIES;11;7;2
464010;27/11/2023;ENTREES;12;18;4
464010;27/11/2023;SORTIES;12;13;2
464010;27/11/2023;ENTREES;13;31;5
464010;27/11/2023;SORTIES;13;15;4
464010;27/11/2023;ENTREES;14;26;1
464010;27/11/2023;SORTIES;14;15;0
464010;27/11/2023;ENTREES;15;28;0
464010;27/11/2023;SORTIES;15;28;2
464010;27/11/2023;ENTREES;16;24;2
464010;27/11/2023;SORTIES;16;36;9
464010;27/11/2023;ENTREES;17;25;2
464010;27/11/2023;SORTIES;17;73;10
464010;27/11/2023;ENTREES;18;15;3
464010;27/11/2023;SORTIES;18;60;16
464010;27/11/2023;ENTREES;19;3;2
464010;27/11/2023;SORTIES;19;23;8
464010;27/11/2023;ENTREES;20;2;0
464010;27/11/2023;SORTIES;20;22;2
464010;27/11/2023;ENTREES;21;0;0
464010;27/11/2023;SORTIES;21;22;1
464010;27/11/2023;ENTREES;22;0;0
464010;27/11/2023;SORTIES;22;1;2
464010;27/11/2023;ENTREES;23;0;0
464010;27/11/2023;SORTIES;23;1;0
464010;28/11/2023;ENTREES;0;0;0
464010;28/11/2023;SORTIES;0;3;0
464010;28/11/2023;ENTREES;1;0;0
464010;28/11/2023;SORTIES;1;0;0
