CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;27/11/2023;;24/11/2023 16:16;0;;27/11/2023 06:33;AB;464009
464009;27/11/2023;;26/11/2023 15:33;1;;27/11/2023 07:25;AB;464009
464009;27/11/2023;;26/11/2023 01:23;2;;27/11/2023 07:39;AB;464009
464009;27/11/2023;;26/11/2023 15:33;3;;27/11/2023 07:52;AB;464009
464009;27/11/2023;;26/11/2023 10:27;4;;27/11/2023 08:45;AB;464009
464009;27/11/2023;;24/11/2023 17:08;5;;27/11/2023 08:47;AB;464009
464009;27/11/2023;;27/11/2023 07:42;6;;27/11/2023 09:41;HO;464009
464009;27/11/2023;;27/11/2023 09:38;7;;27/11/2023 09:44;AB;464009
464009;27/11/2023;;27/11/2023 08:42;8;;27/11/2023 09:45;HO;464009
464009;27/11/2023;;27/11/2023 08:26;9;;27/11/2023 10:15;AB;464009
464009;27/11/2023;;27/11/2023 08:13;10;;27/11/2023 10:30;HO;464009
464009;27/11/2023;;27/11/2023 08:25;11;;27/11/2023 10:56;HO;464009
464009;27/11/2023;;27/11/2023 10:40;12;;27/11/2023 11:02;HO;464009
464009;27/11/2023;;27/11/2023 08:59;13;;27/11/2023 11:04;HO;464009
464009;27/11/2023;;27/11/2023 09:43;14;;27/11/2023 11:19;HO;464009
464009;27/11/2023;;27/11/2023 07:32;15;;27/11/2023 11:25;HO;464009
464009;27/11/2023;;27/11/2023 09:29;16;;27/11/2023 11:38;AB;464009
464009;27/11/2023;;26/11/2023 16:23;17;;27/11/2023 11:47;AB;464009
464009;27/11/2023;;27/11/2023 09:56;18;;27/11/2023 12:04;HO;464009
464009;27/11/2023;;27/11/2023 09:46;19;;27/11/2023 12:06;HO;464009
464009;27/11/2023;;27/11/2023 09:02;20;;27/11/2023 12:32;HO;464009
464009;27/11/2023;;27/11/2023 09:24;21;;27/11/2023 12:38;HO;464009
464009;27/11/2023;;27/11/2023 07:25;22;;27/11/2023 12:42;AB;464009
464009;27/11/2023;;27/11/2023 06:02;23;;27/11/2023 12:50;AB;464009
464009;27/11/2023;;27/11/2023 08:30;24;;27/11/2023 12:50;AB;464009
464009;27/11/2023;;27/11/2023 09:01;25;;27/11/2023 12:53;HO;464009
464009;27/11/2023;;27/11/2023 08:05;26;;27/11/2023 13:02;AB;464009
464009;27/11/2023;;26/11/2023 18:22;27;;27/11/2023 13:02;AB;464009
464009;27/11/2023;;27/11/2023 10:12;28;;27/11/2023 13:02;AB;464009
464009;27/11/2023;;27/11/2023 10:08;29;;27/11/2023 13:35;HO;464009
464009;27/11/2023;;27/11/2023 10:55;30;;27/11/2023 13:43;AB;464009
464009;27/11/2023;;27/11/2023 10:10;31;;27/11/2023 13:48;HO;464009
464009;27/11/2023;;27/11/2023 11:42;32;;27/11/2023 13:57;HO;464009
464009;27/11/2023;;27/11/2023 08:16;33;;27/11/2023 13:58;HO;464009
464009;27/11/2023;;27/11/2023 10:48;34;;27/11/2023 14:14;HO;464009
464009;27/11/2023;;27/11/2023 11:07;35;;27/11/2023 14:20;HO;464009
464009;27/11/2023;;27/11/2023 07:40;36;;27/11/2023 14:20;HO;464009
464009;27/11/2023;;27/11/2023 07:41;37;;27/11/2023 14:30;HO;464009
464009;27/11/2023;;27/11/2023 12:01;38;;27/11/2023 14:32;HO;464009
464009;27/11/2023;;27/11/2023 10:39;39;;27/11/2023 14:36;HO;464009
464009;27/11/2023;;27/11/2023 10:33;40;;27/11/2023 14:48;HO;464009
464009;27/11/2023;;27/11/2023 11:14;41;;27/11/2023 14:52;HO;464009
464009;27/11/2023;;27/11/2023 08:48;42;;27/11/2023 14:58;AB;464009
464009;27/11/2023;;27/11/2023 12:10;43;;27/11/2023 15:02;HO;464009
464009;27/11/2023;;27/11/2023 08:24;44;;27/11/2023 15:04;HO;464009
464009;27/11/2023;;27/11/2023 10:10;45;;27/11/2023 15:10;AB;464009
464009;27/11/2023;;27/11/2023 11:26;46;;27/11/2023 15:11;HO;464009
464009;27/11/2023;;27/11/2023 11:12;47;;27/11/2023 15:12;HO;464009
464009;27/11/2023;;27/11/2023 09:27;48;;27/11/2023 15:17;HO;464009
464009;27/11/2023;;27/11/2023 10:43;49;;27/11/2023 15:17;HO;464009
464009;27/11/2023;;27/11/2023 15:18;50;;27/11/2023 15:21;HO;464009
464009;27/11/2023;;27/11/2023 11:40;51;;27/11/2023 15:27;HO;464009
464009;27/11/2023;;27/11/2023 11:23;52;;27/11/2023 15:35;HO;464009
464009;27/11/2023;;27/11/2023 11:14;53;;27/11/2023 15:36;HO;464009
464009;27/11/2023;;27/11/2023 13:16;54;;27/11/2023 15:38;HO;464009
464009;27/11/2023;;27/11/2023 09:43;55;;27/11/2023 15:38;AB;464009
464009;27/11/2023;;27/11/2023 11:17;56;;27/11/2023 15:39;HO;464009
464009;27/11/2023;;27/11/2023 11:08;57;;27/11/2023 15:39;HO;464009
464009;27/11/2023;;27/11/2023 10:58;58;;27/11/2023 15:43;HO;464009
464009;27/11/2023;;27/11/2023 11:35;59;;27/11/2023 15:48;HO;464009
464009;27/11/2023;;27/11/2023 11:44;60;;27/11/2023 15:49;HO;464009
464009;27/11/2023;;27/11/2023 10:10;61;;27/11/2023 15:52;HO;464009
464009;27/11/2023;;27/11/2023 08:02;62;;27/11/2023 15:56;AB;464009
464009;27/11/2023;;27/11/2023 14:35;63;;27/11/2023 15:56;HO;464009
464009;27/11/2023;;27/11/2023 12:03;64;;27/11/2023 15:56;AB;464009
464009;27/11/2023;;27/11/2023 13:28;65;;27/11/2023 15:57;HO;464009
464009;27/11/2023;;27/11/2023 14:14;66;;27/11/2023 15:57;HO;464009
464009;27/11/2023;;27/11/2023 13:41;67;;27/11/2023 15:58;HO;464009
464009;27/11/2023;;27/11/2023 13:48;68;;27/11/2023 15:58;HO;464009
464009;27/11/2023;;27/11/2023 13:34;69;;27/11/2023 15:58;HO;464009
464009;27/11/2023;;27/11/2023 11:31;70;;27/11/2023 15:59;HO;464009
464009;27/11/2023;;27/11/2023 10:32;71;;27/11/2023 15:59;HO;464009
464009;27/11/2023;;27/11/2023 09:09;72;;27/11/2023 16:02;AB;464009
464009;27/11/2023;;27/11/2023 10:10;73;;27/11/2023 16:03;AB;464009
464009;27/11/2023;;27/11/2023 13:38;74;;27/11/2023 16:03;HO;464009
464009;27/11/2023;;27/11/2023 07:38;75;;27/11/2023 16:03;AB;464009
464009;27/11/2023;;27/11/2023 06:30;76;;27/11/2023 16:10;AB;464009
464009;27/11/2023;;27/11/2023 12:20;77;;27/11/2023 16:11;HO;464009
464009;27/11/2023;;27/11/2023 10:53;78;;27/11/2023 16:11;AB;464009
464009;27/11/2023;;27/11/2023 07:16;79;;27/11/2023 16:12;AB;464009
464009;27/11/2023;;27/11/2023 11:34;80;;27/11/2023 16:12;AB;464009
464009;27/11/2023;;27/11/2023 13:00;81;;27/11/2023 16:13;HO;464009
464009;27/11/2023;;27/11/2023 10:38;82;;27/11/2023 16:13;HO;464009
464009;27/11/2023;;27/11/2023 07:35;83;;27/11/2023 16:19;AB;464009
464009;27/11/2023;;27/11/2023 13:57;84;;27/11/2023 16:20;HO;464009
464009;27/11/2023;;27/11/2023 09:16;85;;27/11/2023 16:20;AB;464009
464009;27/11/2023;;27/11/2023 13:24;86;;27/11/2023 16:22;HO;464009
464009;27/11/2023;;27/11/2023 07:41;87;;27/11/2023 16:23;AB;464009
464009;27/11/2023;;27/11/2023 13:37;88;;27/11/2023 16:25;HO;464009
464009;27/11/2023;;27/11/2023 07:00;89;;27/11/2023 16:31;AB;464009
464009;27/11/2023;;26/11/2023 14:45;90;;27/11/2023 16:32;AB;464009
464009;27/11/2023;;27/11/2023 14:41;91;;27/11/2023 16:32;HO;464009
464009;27/11/2023;;27/11/2023 07:09;92;;27/11/2023 16:33;AB;464009
464009;27/11/2023;;27/11/2023 12:41;93;;27/11/2023 16:33;HO;464009
464009;27/11/2023;;27/11/2023 09:20;94;;27/11/2023 16:33;AB;464009
464009;27/11/2023;;27/11/2023 13:07;95;;27/11/2023 16:33;HO;464009
464009;27/11/2023;;27/11/2023 13:57;96;;27/11/2023 16:34;HO;464009
464009;27/11/2023;;27/11/2023 13:52;97;;27/11/2023 16:34;HO;464009
464009;27/11/2023;;27/11/2023 07:28;98;;27/11/2023 16:34;AB;464009
464009;27/11/2023;;27/11/2023 11:54;99;;27/11/2023 16:38;AB;464009
464009;27/11/2023;;27/11/2023 07:59;100;;27/11/2023 16:40;AB;464009
464009;27/11/2023;;27/11/2023 09:25;101;;27/11/2023 16:41;AB;464009
464009;27/11/2023;;27/11/2023 07:43;102;;27/11/2023 16:41;HO;464009
464009;27/11/2023;;27/11/2023 13:14;103;;27/11/2023 16:52;HO;464009
464009;27/11/2023;;27/11/2023 09:12;104;;27/11/2023 16:55;HO;464009
464009;27/11/2023;;27/11/2023 06:54;105;;27/11/2023 16:55;AB;464009
464009;27/11/2023;;27/11/2023 14:16;106;;27/11/2023 16:55;HO;464009
464009;27/11/2023;;27/11/2023 08:35;107;;27/11/2023 16:56;AB;464009
464009;27/11/2023;;27/11/2023 07:37;108;;27/11/2023 16:57;HO;464009
464009;27/11/2023;;27/11/2023 06:52;109;;27/11/2023 16:57;AB;464009
464009;27/11/2023;;27/11/2023 08:01;110;;27/11/2023 16:58;AB;464009
464009;27/11/2023;;27/11/2023 13:22;111;;27/11/2023 16:58;HO;464009
464009;27/11/2023;;27/11/2023 08:37;112;;27/11/2023 16:58;AB;464009
464009;27/11/2023;;27/11/2023 16:01;113;;27/11/2023 17:02;AB;464009
464009;27/11/2023;;27/11/2023 07:41;114;;27/11/2023 17:06;AB;464009
464009;27/11/2023;;27/11/2023 06:25;115;;27/11/2023 17:16;AB;464009
464009;27/11/2023;;27/11/2023 07:12;116;;27/11/2023 17:16;AB;464009
464009;27/11/2023;;27/11/2023 08:20;117;;27/11/2023 17:16;AB;464009
464009;27/11/2023;;27/11/2023 12:28;118;;27/11/2023 17:17;AB;464009
464009;27/11/2023;;27/11/2023 07:11;119;;27/11/2023 17:17;HO;464009
464009;27/11/2023;;27/11/2023 07:31;120;;27/11/2023 17:17;AB;464009
464009;27/11/2023;;27/11/2023 07:59;121;;27/11/2023 17:17;AB;464009
464009;27/11/2023;;27/11/2023 08:18;122;;27/11/2023 17:17;AB;464009
464009;27/11/2023;;27/11/2023 13:39;123;;27/11/2023 17:17;HO;464009
464009;27/11/2023;;27/11/2023 06:52;124;;27/11/2023 17:18;AB;464009
464009;27/11/2023;;27/11/2023 07:07;125;;27/11/2023 17:18;AB;464009
464009;27/11/2023;;27/11/2023 10:14;126;;27/11/2023 17:18;HO;464009
464009;27/11/2023;;27/11/2023 08:26;127;;27/11/2023 17:18;AB;464009
464009;27/11/2023;;27/11/2023 10:15;128;;27/11/2023 17:19;HO;464009
464009;27/11/2023;;27/11/2023 08:24;129;;27/11/2023 17:19;HO;464009
464009;27/11/2023;;27/11/2023 08:07;130;;27/11/2023 17:19;AB;464009
464009;27/11/2023;;27/11/2023 14:04;131;;27/11/2023 17:20;HO;464009
464009;27/11/2023;;27/11/2023 14:02;132;;27/11/2023 17:21;HO;464009
464009;27/11/2023;;27/11/2023 07:36;133;;27/11/2023 17:21;AB;464009
464009;27/11/2023;;27/11/2023 08:11;134;;27/11/2023 17:22;AB;464009
464009;27/11/2023;;27/11/2023 07:32;135;;27/11/2023 17:30;AB;464009
464009;27/11/2023;;27/11/2023 07:19;136;;27/11/2023 17:30;AB;464009
464009;27/11/2023;;27/11/2023 08:43;137;;27/11/2023 17:33;AB;464009
464009;27/11/2023;;27/11/2023 13:35;138;;27/11/2023 17:33;HO;464009
464009;27/11/2023;;27/11/2023 13:42;139;;27/11/2023 17:34;HO;464009
464009;27/11/2023;;27/11/2023 16:07;140;;27/11/2023 17:34;HO;464009
464009;27/11/2023;;27/11/2023 14:20;141;;27/11/2023 17:35;HO;464009
464009;27/11/2023;;27/11/2023 13:19;142;;27/11/2023 17:35;HO;464009
464009;27/11/2023;;27/11/2023 15:51;143;;27/11/2023 17:37;HO;464009
464009;27/11/2023;;27/11/2023 08:08;144;;27/11/2023 17:38;AB;464009
464009;27/11/2023;;27/11/2023 07:17;145;;27/11/2023 17:39;AB;464009
464009;27/11/2023;;27/11/2023 13:04;146;;27/11/2023 17:39;HO;464009
464009;27/11/2023;;27/11/2023 08:28;147;;27/11/2023 17:40;AB;464009
464009;27/11/2023;;27/11/2023 07:06;148;;27/11/2023 17:40;AB;464009
464009;27/11/2023;;27/11/2023 08:19;149;;27/11/2023 17:40;AB;464009
464009;27/11/2023;;27/11/2023 07:58;150;;27/11/2023 17:41;AB;464009
464009;27/11/2023;;27/11/2023 17:40;151;;27/11/2023 17:41;AB;464009
464009;27/11/2023;;27/11/2023 15:38;152;;27/11/2023 17:41;HO;464009
464009;27/11/2023;;27/11/2023 13:39;153;;27/11/2023 17:42;HO;464009
464009;27/11/2023;;27/11/2023 13:30;154;;27/11/2023 17:42;HO;464009
464009;27/11/2023;;27/11/2023 13:52;155;;27/11/2023 17:43;HO;464009
464009;27/11/2023;;27/11/2023 14:02;156;;27/11/2023 17:43;HO;464009
464009;27/11/2023;;27/11/2023 07:50;157;;27/11/2023 17:45;AB;464009
464009;27/11/2023;;27/11/2023 08:11;158;;27/11/2023 17:53;AB;464009
464009;27/11/2023;;27/11/2023 08:23;159;;27/11/2023 17:54;AB;464009
464009;27/11/2023;;27/11/2023 08:30;160;;27/11/2023 17:54;AB;464009
464009;27/11/2023;;27/11/2023 07:38;161;;27/11/2023 17:55;AB;464009
464009;27/11/2023;;27/11/2023 07:34;162;;27/11/2023 17:55;AB;464009
464009;27/11/2023;;27/11/2023 07:47;163;;27/11/2023 17:55;HO;464009
464009;27/11/2023;;27/11/2023 07:43;164;;27/11/2023 17:55;AB;464009
464009;27/11/2023;;27/11/2023 06:35;165;;27/11/2023 17:55;AB;464009
464009;27/11/2023;;27/11/2023 07:20;166;;27/11/2023 17:56;AB;464009
464009;27/11/2023;;27/11/2023 07:27;167;;27/11/2023 17:57;HO;464009
464009;27/11/2023;;27/11/2023 15:16;168;;27/11/2023 17:58;HO;464009
464009;27/11/2023;;27/11/2023 13:45;169;;27/11/2023 17:59;HO;464009
464009;27/11/2023;;27/11/2023 08:04;170;;27/11/2023 17:59;AB;464009
464009;27/11/2023;;27/11/2023 08:23;171;;27/11/2023 17:59;AB;464009
464009;27/11/2023;;27/11/2023 13:32;172;;27/11/2023 17:59;HO;464009
464009;27/11/2023;;27/11/2023 08:49;173;;27/11/2023 17:59;AB;464009
464009;27/11/2023;;27/11/2023 08:02;174;;27/11/2023 18:00;AB;464009
464009;27/11/2023;;27/11/2023 15:56;175;;27/11/2023 18:00;HO;464009
464009;27/11/2023;;27/11/2023 15:26;176;;27/11/2023 18:00;AB;464009
464009;27/11/2023;;27/11/2023 08:30;177;;27/11/2023 18:00;AB;464009
464009;27/11/2023;;27/11/2023 06:51;178;;27/11/2023 18:01;AB;464009
464009;27/11/2023;;27/11/2023 14:24;179;;27/11/2023 18:04;HO;464009
464009;27/11/2023;;27/11/2023 07:47;180;;27/11/2023 18:04;AB;464009
464009;27/11/2023;;27/11/2023 07:41;181;;27/11/2023 18:05;AB;464009
464009;27/11/2023;;27/11/2023 08:11;182;;27/11/2023 18:05;AB;464009
464009;27/11/2023;;27/11/2023 08:11;183;;27/11/2023 18:05;AB;464009
464009;27/11/2023;;27/11/2023 07:26;184;;27/11/2023 18:06;AB;464009
464009;27/11/2023;;27/11/2023 07:42;185;;27/11/2023 18:07;HO;464009
464009;27/11/2023;;27/11/2023 11:55;186;;27/11/2023 18:08;HO;464009
464009;27/11/2023;;27/11/2023 08:15;187;;27/11/2023 18:08;AB;464009
464009;27/11/2023;;27/11/2023 09:29;188;;27/11/2023 18:10;AB;464009
464009;27/11/2023;;27/11/2023 07:37;189;;27/11/2023 18:10;AB;464009
464009;27/11/2023;;27/11/2023 07:53;190;;27/11/2023 18:10;AB;464009
464009;27/11/2023;;27/11/2023 07:21;191;;27/11/2023 18:11;AB;464009
464009;27/11/2023;;27/11/2023 07:49;192;;27/11/2023 18:11;AB;464009
464009;27/11/2023;;27/11/2023 09:13;193;;27/11/2023 18:12;AB;464009
464009;27/11/2023;;27/11/2023 07:34;194;;27/11/2023 18:15;AB;464009
464009;27/11/2023;;27/11/2023 07:39;195;;27/11/2023 18:16;AB;464009
464009;27/11/2023;;27/11/2023 08:22;196;;27/11/2023 18:16;AB;464009
464009;27/11/2023;;27/11/2023 07:47;197;;27/11/2023 18:16;AB;464009
464009;27/11/2023;;27/11/2023 13:42;198;;27/11/2023 18:16;HO;464009
464009;27/11/2023;;27/11/2023 08:04;199;;27/11/2023 18:17;AB;464009
464009;27/11/2023;;27/11/2023 08:24;200;;27/11/2023 18:18;HO;464009
464009;27/11/2023;;27/11/2023 14:39;201;;27/11/2023 18:20;HO;464009
464009;27/11/2023;;27/11/2023 08:20;202;;27/11/2023 18:25;AB;464009
464009;27/11/2023;;27/11/2023 07:28;203;;27/11/2023 18:26;AB;464009
464009;27/11/2023;;27/11/2023 08:19;204;;27/11/2023 18:26;AB;464009
464009;27/11/2023;;27/11/2023 08:23;205;;27/11/2023 18:26;AB;464009
464009;27/11/2023;;27/11/2023 13:28;206;;27/11/2023 18:27;AB;464009
464009;27/11/2023;;27/11/2023 13:36;207;;27/11/2023 18:27;HO;464009
464009;27/11/2023;;27/11/2023 16:11;208;;27/11/2023 18:28;HO;464009
464009;27/11/2023;;27/11/2023 06:32;209;;27/11/2023 18:28;AB;464009
464009;27/11/2023;;27/11/2023 07:52;210;;27/11/2023 18:28;AB;464009
464009;27/11/2023;;27/11/2023 08:22;211;;27/11/2023 18:28;AB;464009
464009;27/11/2023;;27/11/2023 15:43;212;;27/11/2023 18:29;AB;464009
464009;27/11/2023;;27/11/2023 08:25;213;;27/11/2023 18:29;AB;464009
464009;27/11/2023;;27/11/2023 07:48;214;;27/11/2023 18:29;AB;464009
464009;27/11/2023;;27/11/2023 07:24;215;;27/11/2023 18:31;AB;464009
464009;27/11/2023;;27/11/2023 09:12;216;;27/11/2023 18:33;AB;464009
464009;27/11/2023;;27/11/2023 07:24;217;;27/11/2023 18:39;AB;464009
464009;27/11/2023;;27/11/2023 08:32;218;;27/11/2023 18:40;AB;464009
464009;27/11/2023;;27/11/2023 08:48;219;;27/11/2023 18:40;AB;464009
464009;27/11/2023;;27/11/2023 07:53;220;;27/11/2023 18:40;AB;464009
464009;27/11/2023;;27/11/2023 07:44;221;;27/11/2023 18:40;AB;464009
464009;27/11/2023;;27/11/2023 08:22;222;;27/11/2023 18:40;AB;464009
464009;27/11/2023;;27/11/2023 08:30;223;;27/11/2023 18:40;AB;464009
464009;27/11/2023;;27/11/2023 08:38;224;;27/11/2023 18:40;AB;464009
464009;27/11/2023;;27/11/2023 13:33;225;;27/11/2023 18:41;HO;464009
464009;27/11/2023;;27/11/2023 15:05;226;;27/11/2023 18:41;AB;464009
464009;27/11/2023;;27/11/2023 11:11;227;;27/11/2023 18:42;HO;464009
464009;27/11/2023;;27/11/2023 16:23;228;;27/11/2023 18:42;AB;464009
464009;27/11/2023;;27/11/2023 16:11;229;;27/11/2023 18:42;HO;464009
464009;27/11/2023;;27/11/2023 09:17;230;;27/11/2023 18:46;AB;464009
464009;27/11/2023;;27/11/2023 16:03;231;;27/11/2023 18:46;HO;464009
464009;27/11/2023;;27/11/2023 15:15;232;;27/11/2023 18:56;AB;464009
464009;27/11/2023;;27/11/2023 07:45;233;;27/11/2023 18:56;AB;464009
464009;27/11/2023;;27/11/2023 13:45;234;;27/11/2023 18:57;HO;464009
464009;27/11/2023;;27/11/2023 16:22;235;;27/11/2023 18:58;HO;464009
464009;27/11/2023;;27/11/2023 09:06;236;;27/11/2023 18:58;AB;464009
464009;27/11/2023;;27/11/2023 16:22;237;;27/11/2023 18:58;HO;464009
464009;27/11/2023;;27/11/2023 08:35;238;;27/11/2023 18:59;AB;464009
464009;27/11/2023;;27/11/2023 13:25;239;;27/11/2023 19:05;AB;464009
464009;27/11/2023;;27/11/2023 08:15;240;;27/11/2023 19:06;AB;464009
464009;27/11/2023;;27/11/2023 08:17;241;;27/11/2023 19:06;AB;464009
464009;27/11/2023;;27/11/2023 10:59;242;;27/11/2023 19:07;HO;464009
464009;27/11/2023;;27/11/2023 07:37;243;;27/11/2023 19:08;AB;464009
464009;27/11/2023;;27/11/2023 17:07;244;;27/11/2023 19:09;AB;464009
464009;27/11/2023;;27/11/2023 12:03;245;;27/11/2023 19:09;HO;464009
464009;27/11/2023;;27/11/2023 07:21;246;;27/11/2023 19:11;AB;464009
464009;27/11/2023;;27/11/2023 09:55;247;;27/11/2023 19:13;AB;464009
464009;27/11/2023;;27/11/2023 15:39;248;;27/11/2023 19:14;HO;464009
464009;27/11/2023;;27/11/2023 08:01;249;;27/11/2023 19:20;AB;464009
464009;27/11/2023;;27/11/2023 15:09;250;;27/11/2023 19:20;HO;464009
464009;27/11/2023;;27/11/2023 17:09;251;;27/11/2023 19:27;HO;464009
464009;27/11/2023;;27/11/2023 08:28;252;;27/11/2023 19:28;AB;464009
464009;27/11/2023;;27/11/2023 13:26;253;;27/11/2023 19:28;AB;464009
464009;27/11/2023;;27/11/2023 16:56;254;;27/11/2023 19:29;HO;464009
464009;27/11/2023;;27/11/2023 08:40;255;;27/11/2023 19:43;AB;464009
464009;27/11/2023;;27/11/2023 10:10;256;;27/11/2023 19:45;AB;464009
464009;27/11/2023;;27/11/2023 11:12;257;;27/11/2023 19:46;AB;464009
464009;27/11/2023;;27/11/2023 10:20;258;;27/11/2023 19:47;AB;464009
464009;27/11/2023;;27/11/2023 10:59;259;;27/11/2023 19:48;HO;464009
464009;27/11/2023;;27/11/2023 19:45;260;;27/11/2023 19:48;HO;464009
464009;27/11/2023;;27/11/2023 08:01;261;;27/11/2023 19:50;AB;464009
464009;27/11/2023;;27/11/2023 18:27;262;;27/11/2023 19:53;HO;464009
464009;27/11/2023;;27/11/2023 08:18;263;;27/11/2023 20:06;AB;464009
464009;27/11/2023;;27/11/2023 15:43;264;;27/11/2023 20:07;HO;464009
464009;27/11/2023;;27/11/2023 15:32;265;;27/11/2023 20:07;HO;464009
464009;27/11/2023;;27/11/2023 18:24;266;;27/11/2023 20:10;HO;464009
464009;27/11/2023;;27/11/2023 09:12;267;;27/11/2023 20:22;AB;464009
464009;27/11/2023;;27/11/2023 08:13;268;;27/11/2023 20:23;AB;464009
464009;27/11/2023;;27/11/2023 07:34;269;;27/11/2023 20:36;AB;464009
464009;27/11/2023;;27/11/2023 11:21;270;;27/11/2023 20:37;AB;464009
464009;27/11/2023;;27/11/2023 16:19;271;;27/11/2023 20:47;HO;464009
464009;27/11/2023;;27/11/2023 16:19;272;;27/11/2023 20:47;HO;464009
464009;27/11/2023;;27/11/2023 13:29;273;;27/11/2023 20:50;AB;464009
464009;27/11/2023;;27/11/2023 15:47;274;;27/11/2023 21:04;HO;464009
464009;27/11/2023;;27/11/2023 16:30;275;;27/11/2023 21:14;HO;464009
464009;27/11/2023;;27/11/2023 08:00;276;;27/11/2023 21:14;AB;464009
464009;27/11/2023;;27/11/2023 17:22;277;;27/11/2023 21:25;HO;464009
464009;27/11/2023;;27/11/2023 08:50;278;;27/11/2023 21:25;AB;464009
464009;27/11/2023;;27/11/2023 13:16;279;;27/11/2023 21:51;AB;464009
464009;27/11/2023;;27/11/2023 07:28;280;;27/11/2023 22:08;AB;464009
464009;27/11/2023;;27/11/2023 12:03;281;;27/11/2023 22:25;HO;464009
464009;27/11/2023;;27/11/2023 10:56;282;;27/11/2023 23:03;HO;464009
