CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;27/11/2023;220;2;0;0
464008;27/11/2023;220;3;0;0
464008;27/11/2023;220;4;0;2
464008;27/11/2023;220;5;1;2
464008;27/11/2023;220;6;1;3
464008;27/11/2023;220;7;4;4
464008;27/11/2023;220;8;3;7
464008;27/11/2023;220;9;6;8
464008;27/11/2023;220;10;27;10
464008;27/11/2023;220;11;56;11
464008;27/11/2023;220;12;66;11
464008;27/11/2023;220;13;75;15
464008;27/11/2023;220;14;76;16
464008;27/11/2023;220;15;76;16
464008;27/11/2023;220;16;66;14
464008;27/11/2023;220;17;56;11
464008;27/11/2023;220;18;41;4
464008;27/11/2023;220;19;23;3
464008;27/11/2023;220;20;14;4
464008;27/11/2023;220;21;8;1
464008;27/11/2023;220;22;3;0
464008;27/11/2023;220;23;3;0
464008;28/11/2023;220;0;0;0
464008;28/11/2023;220;1;0;0
