CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;27/11/2023;453;2;0;1
464001;27/11/2023;453;3;0;2
464001;27/11/2023;453;4;0;9
464001;27/11/2023;453;5;0;14
464001;27/11/2023;453;6;11;29
464001;27/11/2023;453;7;30;53
464001;27/11/2023;453;8;52;96
464001;27/11/2023;453;9;85;121
464001;27/11/2023;453;10;128;124
464001;27/11/2023;453;11;176;131
464001;27/11/2023;453;12;197;132
464001;27/11/2023;453;13;209;124
464001;27/11/2023;453;14;220;122
464001;27/11/2023;453;15;218;118
464001;27/11/2023;453;16;186;98
464001;27/11/2023;453;17;152;66
464001;27/11/2023;453;18;118;40
464001;27/11/2023;453;19;79;17
464001;27/11/2023;453;20;61;4
464001;27/11/2023;453;21;34;4
464001;27/11/2023;453;22;23;2
464001;27/11/2023;453;23;22;1
464001;28/11/2023;453;0;0;1
464001;28/11/2023;453;1;0;1
