CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;27/11/2023;600;2;0;0
464007;27/11/2023;600;3;0;0
464007;27/11/2023;600;4;0;0
464007;27/11/2023;600;5;0;1
464007;27/11/2023;600;6;0;17
464007;27/11/2023;600;7;4;56
464007;27/11/2023;600;8;11;100
464007;27/11/2023;600;9;29;126
464007;27/11/2023;600;10;42;131
464007;27/11/2023;600;11;52;135
464007;27/11/2023;600;12;59;137
464007;27/11/2023;600;13;69;142
464007;27/11/2023;600;14;82;141
464007;27/11/2023;600;15;80;140
464007;27/11/2023;600;16;65;122
464007;27/11/2023;600;17;51;92
464007;27/11/2023;600;18;33;57
464007;27/11/2023;600;19;24;25
464007;27/11/2023;600;20;13;19
464007;27/11/2023;600;21;2;12
464007;27/11/2023;600;22;0;9
464007;27/11/2023;600;23;0;8
464007;28/11/2023;600;0;0;0
464007;28/11/2023;600;1;0;0
