CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;17/03/2020;340;2;0;0
464009;17/03/2020;340;3;0;0
464009;17/03/2020;340;4;0;0
464009;17/03/2020;340;5;0;1
464009;17/03/2020;340;6;0;2
464009;17/03/2020;340;7;1;11
464009;17/03/2020;340;8;4;9
464009;17/03/2020;340;9;1;9
464009;17/03/2020;340;10;2;10
464009;17/03/2020;340;11;2;10
464009;17/03/2020;340;12;2;9
464009;17/03/2020;340;13;2;7
464009;17/03/2020;340;14;3;5
464009;17/03/2020;340;15;3;5
464009;17/03/2020;340;16;2;2
464009;17/03/2020;340;17;1;2
464009;17/03/2020;340;18;0;1
464009;17/03/2020;340;19;0;1
464009;17/03/2020;340;20;0;0
464009;17/03/2020;340;21;0;0
464009;17/03/2020;340;22;0;0
464009;17/03/2020;340;23;0;0
464009;18/03/2020;340;0;0;0
464009;18/03/2020;340;1;0;0
