CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;17/03/2020;ENTREES;2;0;0
464001;17/03/2020;SORTIES;2;0;0
464001;17/03/2020;ENTREES;3;1;1
464001;17/03/2020;SORTIES;3;0;1
464001;17/03/2020;ENTREES;4;0;2
464001;17/03/2020;SORTIES;4;0;0
464001;17/03/2020;ENTREES;5;0;3
464001;17/03/2020;SORTIES;5;0;0
464001;17/03/2020;ENTREES;6;3;6
464001;17/03/2020;SORTIES;6;1;0
464001;17/03/2020;ENTREES;7;5;15
464001;17/03/2020;SORTIES;7;0;6
464001;17/03/2020;ENTREES;8;7;10
464001;17/03/2020;SORTIES;8;0;1
464001;17/03/2020;ENTREES;9;1;13
464001;17/03/2020;SORTIES;9;0;4
464001;17/03/2020;ENTREES;10;0;9
464001;17/03/2020;SORTIES;10;1;5
464001;17/03/2020;ENTREES;11;2;5
464001;17/03/2020;SORTIES;11;0;7
464001;17/03/2020;ENTREES;12;0;11
464001;17/03/2020;SORTIES;12;2;14
464001;17/03/2020;ENTREES;13;0;3
464001;17/03/2020;SORTIES;13;2;9
464001;17/03/2020;ENTREES;14;0;2
464001;17/03/2020;SORTIES;14;3;1
464001;17/03/2020;ENTREES;15;0;2
464001;17/03/2020;SORTIES;15;2;3
464001;17/03/2020;ENTREES;16;2;3
464001;17/03/2020;SORTIES;16;2;8
464001;17/03/2020;ENTREES;17;0;3
464001;17/03/2020;SORTIES;17;1;9
464001;17/03/2020;ENTREES;18;0;0
464001;17/03/2020;SORTIES;18;3;11
464001;17/03/2020;ENTREES;19;0;0
464001;17/03/2020;SORTIES;19;5;5
464001;17/03/2020;ENTREES;20;0;0
464001;17/03/2020;SORTIES;20;0;2
464001;17/03/2020;ENTREES;21;0;0
464001;17/03/2020;SORTIES;21;0;4
464001;17/03/2020;ENTREES;22;0;1
464001;17/03/2020;SORTIES;22;0;2
464001;17/03/2020;ENTREES;23;0;0
464001;17/03/2020;SORTIES;23;0;1
464001;18/03/2020;ENTREES;0;0;0
464001;18/03/2020;SORTIES;0;0;0
464001;18/03/2020;ENTREES;1;0;0
464001;18/03/2020;SORTIES;1;0;0
