CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;17/03/2020;454;2;0;0
464001;17/03/2020;454;3;1;0
464001;17/03/2020;454;4;1;2
464001;17/03/2020;454;5;1;5
464001;17/03/2020;454;6;3;11
464001;17/03/2020;454;7;8;20
464001;17/03/2020;454;8;15;29
464001;17/03/2020;454;9;16;38
464001;17/03/2020;454;10;15;42
464001;17/03/2020;454;11;17;40
464001;17/03/2020;454;12;15;37
464001;17/03/2020;454;13;13;31
464001;17/03/2020;454;14;10;32
464001;17/03/2020;454;15;8;31
464001;17/03/2020;454;16;8;26
464001;17/03/2020;454;17;7;20
464001;17/03/2020;454;18;4;9
464001;17/03/2020;454;19;0;4
464001;17/03/2020;454;20;0;2
464001;17/03/2020;454;21;0;0
464001;17/03/2020;454;22;0;0
464001;17/03/2020;454;23;0;0
464001;18/03/2020;454;0;0;0
464001;18/03/2020;454;1;0;0
