CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;17/03/2020;600;2;0;0
464007;17/03/2020;600;3;0;0
464007;17/03/2020;600;4;0;0
464007;17/03/2020;600;5;0;0
464007;17/03/2020;600;6;0;2
464007;17/03/2020;600;7;1;10
464007;17/03/2020;600;8;1;22
464007;17/03/2020;600;9;2;26
464007;17/03/2020;600;10;3;27
464007;17/03/2020;600;11;1;26
464007;17/03/2020;600;12;3;22
464007;17/03/2020;600;13;5;25
464007;17/03/2020;600;14;4;25
464007;17/03/2020;600;15;3;22
464007;17/03/2020;600;16;2;15
464007;17/03/2020;600;17;1;10
464007;17/03/2020;600;18;1;1
464007;17/03/2020;600;19;1;0
464007;17/03/2020;600;20;1;0
464007;17/03/2020;600;21;0;0
464007;17/03/2020;600;22;0;0
464007;17/03/2020;600;23;0;0
464007;18/03/2020;600;0;0;0
464007;18/03/2020;600;1;0;0
