CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;17/03/2020;406;2;0;0
464003;17/03/2020;406;3;0;0
464003;17/03/2020;406;4;0;0
464003;17/03/2020;406;5;0;0
464003;17/03/2020;406;6;2;7
464003;17/03/2020;406;7;8;28
464003;17/03/2020;406;8;10;64
464003;17/03/2020;406;9;12;69
464003;17/03/2020;406;10;12;69
464003;17/03/2020;406;11;11;61
464003;17/03/2020;406;12;8;49
464003;17/03/2020;406;13;9;55
464003;17/03/2020;406;14;7;52
464003;17/03/2020;406;15;8;52
464003;17/03/2020;406;16;4;43
464003;17/03/2020;406;17;2;19
464003;17/03/2020;406;18;1;1
464003;17/03/2020;406;19;1;0
464003;17/03/2020;406;20;1;0
464003;17/03/2020;406;21;1;0
464003;17/03/2020;406;22;1;0
464003;17/03/2020;406;23;1;0
464003;18/03/2020;406;0;0;0
464003;18/03/2020;406;1;0;0
