CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;21/01/2021;;20/01/2021 21:16;0;;21/01/2021 03:17;AB;464002
464002;21/01/2021;;20/01/2021 19:42;1;;21/01/2021 06:19;AB;464002
464002;21/01/2021;;21/01/2021 08:00;2;;21/01/2021 08:25;AB;464002
464002;21/01/2021;;20/01/2021 18:00;3;;21/01/2021 08:27;AB;464002
464002;21/01/2021;;21/01/2021 07:45;4;;21/01/2021 08:40;AB;464002
464002;21/01/2021;;20/01/2021 19:01;5;;21/01/2021 09:03;AB;464002
464002;21/01/2021;;20/01/2021 19:23;6;;21/01/2021 09:24;AB;464002
464002;21/01/2021;;20/01/2021 18:34;7;;21/01/2021 09:31;AB;464002
464002;21/01/2021;;20/01/2021 15:34;8;;21/01/2021 09:54;AB;464002
464002;21/01/2021;;21/01/2021 09:33;9;;21/01/2021 09:59;HO;464002
464002;21/01/2021;;20/01/2021 11:57;10;;21/01/2021 10:16;AB;464002
464002;21/01/2021;;21/01/2021 07:52;11;;21/01/2021 10:27;AB;464002
464002;21/01/2021;;21/01/2021 09:07;12;;21/01/2021 10:40;HO;464002
464002;21/01/2021;;21/01/2021 08:31;13;;21/01/2021 11:05;AB;464002
464002;21/01/2021;;20/01/2021 12:16;14;;21/01/2021 11:07;AB;464002
464002;21/01/2021;;21/01/2021 09:40;15;;21/01/2021 11:37;HO;464002
464002;21/01/2021;;21/01/2021 08:52;16;;21/01/2021 11:43;AB;464002
464002;21/01/2021;;20/01/2021 21:00;17;;21/01/2021 12:00;AB;464002
464002;21/01/2021;;21/01/2021 08:05;18;;21/01/2021 12:19;AB;464002
464002;21/01/2021;;21/01/2021 10:13;19;;21/01/2021 13:05;AB;464002
464002;21/01/2021;;21/01/2021 09:24;20;;21/01/2021 13:14;HO;464002
464002;21/01/2021;;21/01/2021 09:24;21;;21/01/2021 13:16;HO;464002
464002;21/01/2021;;21/01/2021 12:41;22;;21/01/2021 13:25;AB;464002
464002;21/01/2021;;21/01/2021 10:55;23;;21/01/2021 14:14;AB;464002
464002;21/01/2021;;21/01/2021 09:27;24;;21/01/2021 14:22;HO;464002
464002;21/01/2021;;21/01/2021 12:48;25;;21/01/2021 14:46;AB;464002
464002;21/01/2021;;21/01/2021 12:08;26;;21/01/2021 14:51;AB;464002
464002;21/01/2021;;21/01/2021 13:45;27;;21/01/2021 14:59;AB;464002
464002;21/01/2021;;21/01/2021 10:29;28;;21/01/2021 15:14;HO;464002
464002;21/01/2021;;21/01/2021 06:32;29;;21/01/2021 15:33;AB;464002
464002;21/01/2021;;21/01/2021 10:43;30;;21/01/2021 15:34;AB;464002
464002;21/01/2021;;21/01/2021 07:02;31;;21/01/2021 15:34;HO;464002
464002;21/01/2021;;21/01/2021 14:01;32;;21/01/2021 16:00;AB;464002
464002;21/01/2021;;21/01/2021 13:15;33;;21/01/2021 16:02;AB;464002
464002;21/01/2021;;21/01/2021 14:26;34;;21/01/2021 16:07;HO;464002
464002;21/01/2021;;21/01/2021 14:50;35;;21/01/2021 16:12;AB;464002
464002;21/01/2021;;21/01/2021 07:10;36;;21/01/2021 16:15;AB;464002
464002;21/01/2021;;21/01/2021 13:25;37;;21/01/2021 16:23;HO;464002
464002;21/01/2021;;21/01/2021 12:42;38;;21/01/2021 16:25;HO;464002
464002;21/01/2021;;21/01/2021 15:12;39;;21/01/2021 16:28;AB;464002
464002;21/01/2021;;21/01/2021 07:39;40;;21/01/2021 16:37;AB;464002
464002;21/01/2021;;21/01/2021 07:25;41;;21/01/2021 16:38;AB;464002
464002;21/01/2021;;21/01/2021 13:15;42;;21/01/2021 16:43;HO;464002
464002;21/01/2021;;21/01/2021 07:10;43;;21/01/2021 16:48;AB;464002
464002;21/01/2021;;21/01/2021 08:02;44;;21/01/2021 16:51;AB;464002
464002;21/01/2021;;21/01/2021 13:25;45;;21/01/2021 16:54;HO;464002
464002;21/01/2021;;21/01/2021 07:02;46;;21/01/2021 16:55;AB;464002
464002;21/01/2021;;18/01/2021 18:05;47;;21/01/2021 16:59;AB;464002
464002;21/01/2021;;21/01/2021 09:26;48;;21/01/2021 17:06;AB;464002
464002;21/01/2021;;21/01/2021 13:23;49;;21/01/2021 17:10;AB;464002
464002;21/01/2021;;21/01/2021 16:03;50;;21/01/2021 17:16;AB;464002
464002;21/01/2021;;21/01/2021 16:01;51;;21/01/2021 17:18;AB;464002
464002;21/01/2021;;21/01/2021 06:56;52;;21/01/2021 17:18;AB;464002
464002;21/01/2021;;21/01/2021 15:37;53;;21/01/2021 17:24;AB;464002
464002;21/01/2021;;20/01/2021 17:52;54;;21/01/2021 17:28;AB;464002
464002;21/01/2021;;21/01/2021 07:40;55;;21/01/2021 17:28;AB;464002
464002;21/01/2021;;21/01/2021 07:34;56;;21/01/2021 17:32;AB;464002
464002;21/01/2021;;21/01/2021 07:40;57;;21/01/2021 17:39;AB;464002
464002;21/01/2021;;21/01/2021 12:59;58;;21/01/2021 17:42;AB;464002
464002;21/01/2021;;21/01/2021 12:28;59;;21/01/2021 17:42;HO;464002
464002;21/01/2021;;21/01/2021 07:46;60;;21/01/2021 17:43;AB;464002
464002;21/01/2021;;21/01/2021 07:50;61;;21/01/2021 17:43;AB;464002
464002;21/01/2021;;21/01/2021 08:15;62;;21/01/2021 17:45;AB;464002
464002;21/01/2021;;21/01/2021 10:22;63;;21/01/2021 17:46;AB;464002
464002;21/01/2021;;21/01/2021 07:54;64;;21/01/2021 17:53;AB;464002
464002;21/01/2021;;21/01/2021 13:19;65;;21/01/2021 17:56;AB;464002
464002;21/01/2021;;21/01/2021 07:55;66;;21/01/2021 18:06;AB;464002
464002;21/01/2021;;21/01/2021 15:38;67;;21/01/2021 18:06;AB;464002
464002;21/01/2021;;21/01/2021 07:36;68;;21/01/2021 18:07;AB;464002
464002;21/01/2021;;21/01/2021 17:02;69;;21/01/2021 18:18;HO;464002
464002;21/01/2021;;21/01/2021 09:14;70;;21/01/2021 18:20;AB;464002
464002;21/01/2021;;21/01/2021 08:57;71;;21/01/2021 18:21;HO;464002
464002;21/01/2021;;21/01/2021 09:04;72;;21/01/2021 18:28;HO;464002
464002;21/01/2021;;21/01/2021 08:15;73;;21/01/2021 18:36;AB;464002
464002;21/01/2021;;21/01/2021 13:17;74;;21/01/2021 18:43;HO;464002
464002;21/01/2021;;21/01/2021 08:31;75;;21/01/2021 18:51;AB;464002
464002;21/01/2021;;21/01/2021 08:25;76;;21/01/2021 18:59;AB;464002
464002;21/01/2021;;21/01/2021 07:26;77;;21/01/2021 19:05;HO;464002
464002;21/01/2021;;21/01/2021 07:53;78;;21/01/2021 19:40;AB;464002
464002;21/01/2021;;08/01/2021 11:23;79;;21/01/2021 19:57;AB;464002
464002;21/01/2021;;21/01/2021 11:07;80;;21/01/2021 20:02;AB;464002
464002;21/01/2021;;21/01/2021 12:11;81;;21/01/2021 20:24;AB;464002
464002;21/01/2021;;21/01/2021 12:33;82;;21/01/2021 20:25;AB;464002
464002;21/01/2021;;21/01/2021 12:30;83;;21/01/2021 21:55;AB;464002
464002;21/01/2021;;21/01/2021 18:09;84;;21/01/2021 23:00;AB;464002
464002;21/01/2021;;21/01/2021 21:18;85;;21/01/2021 23:29;AB;464002
