CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;21/01/2021;;20/01/2021 12:46;0;;21/01/2021 06:56;AB;464011
464011;21/01/2021;;20/01/2021 13:41;1;;21/01/2021 08:11;AB;464011
464011;21/01/2021;;21/01/2021 09:42;2;;21/01/2021 09:45;HO;464011
464011;21/01/2021;;20/01/2021 18:38;3;;21/01/2021 09:47;AB;464011
464011;21/01/2021;;21/01/2021 10:15;4;;21/01/2021 10:15;HO;464011
464011;21/01/2021;;21/01/2021 09:51;5;;21/01/2021 10:53;AB;464011
464011;21/01/2021;;21/01/2021 07:05;6;;21/01/2021 11:42;AB;464011
464011;21/01/2021;;21/01/2021 12:01;7;;21/01/2021 12:01;HO;464011
464011;21/01/2021;;21/01/2021 09:43;8;;21/01/2021 12:11;HO;464011
464011;21/01/2021;;21/01/2021 08:30;9;;21/01/2021 12:12;AB;464011
464011;21/01/2021;;21/01/2021 08:09;10;;21/01/2021 12:14;AB;464011
464011;21/01/2021;;21/01/2021 07:39;11;;21/01/2021 12:24;AB;464011
464011;21/01/2021;;21/01/2021 09:51;12;;21/01/2021 13:25;AB;464011
464011;21/01/2021;;21/01/2021 12:47;13;;21/01/2021 14:01;AB;464011
464011;21/01/2021;;21/01/2021 07:51;14;;21/01/2021 14:10;AB;464011
464011;21/01/2021;;21/01/2021 06:43;15;;21/01/2021 14:44;AB;464011
464011;21/01/2021;;21/01/2021 06:43;16;;21/01/2021 14:45;AB;464011
464011;21/01/2021;;21/01/2021 06:49;17;;21/01/2021 14:45;AB;464011
464011;21/01/2021;;21/01/2021 11:22;18;;21/01/2021 14:58;AB;464011
464011;21/01/2021;;21/01/2021 07:16;19;;21/01/2021 15:11;AB;464011
464011;21/01/2021;;21/01/2021 15:17;20;;21/01/2021 15:18;HO;464011
464011;21/01/2021;;21/01/2021 06:37;21;;21/01/2021 15:25;AB;464011
464011;21/01/2021;;21/01/2021 06:37;22;;21/01/2021 15:26;AB;464011
464011;21/01/2021;;21/01/2021 07:22;23;;21/01/2021 15:42;AB;464011
464011;21/01/2021;;21/01/2021 12:19;24;;21/01/2021 15:42;AB;464011
464011;21/01/2021;;21/01/2021 07:50;25;;21/01/2021 15:53;AB;464011
464011;21/01/2021;;21/01/2021 13:25;26;;21/01/2021 15:54;HO;464011
464011;21/01/2021;;21/01/2021 06:56;27;;21/01/2021 16:13;AB;464011
464011;21/01/2021;;21/01/2021 09:51;28;;21/01/2021 16:17;HO;464011
464011;21/01/2021;;21/01/2021 07:38;29;;21/01/2021 16:33;AB;464011
464011;21/01/2021;;21/01/2021 12:22;30;;21/01/2021 17:06;AB;464011
464011;21/01/2021;;21/01/2021 09:39;31;;21/01/2021 17:32;AB;464011
464011;21/01/2021;;21/01/2021 07:24;32;;21/01/2021 17:33;AB;464011
464011;21/01/2021;;21/01/2021 07:23;33;;21/01/2021 17:33;AB;464011
464011;21/01/2021;;21/01/2021 08:08;34;;21/01/2021 17:45;HO;464011
464011;21/01/2021;;21/01/2021 10:13;35;;21/01/2021 17:46;HO;464011
464011;21/01/2021;;21/01/2021 09:01;36;;21/01/2021 17:54;AB;464011
464011;21/01/2021;;21/01/2021 08:33;37;;21/01/2021 18:05;AB;464011
464011;21/01/2021;;21/01/2021 09:31;38;;21/01/2021 18:17;HO;464011
464011;21/01/2021;;21/01/2021 07:45;39;;21/01/2021 18:27;AB;464011
464011;21/01/2021;;21/01/2021 14:39;40;;21/01/2021 18:57;AB;464011
464011;21/01/2021;;21/01/2021 08:37;41;;21/01/2021 19:29;AB;464011
464011;21/01/2021;;21/01/2021 08:25;42;;21/01/2021 20:28;AB;464011
