CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;21/01/2021;ENTREES;2;0;0
464007;21/01/2021;SORTIES;2;0;0
464007;21/01/2021;ENTREES;3;0;0
464007;21/01/2021;SORTIES;3;0;0
464007;21/01/2021;ENTREES;4;0;0
464007;21/01/2021;SORTIES;4;0;0
464007;21/01/2021;ENTREES;5;0;4
464007;21/01/2021;SORTIES;5;0;0
464007;21/01/2021;ENTREES;6;0;4
464007;21/01/2021;SORTIES;6;0;0
464007;21/01/2021;ENTREES;7;5;25
464007;21/01/2021;SORTIES;7;0;1
464007;21/01/2021;ENTREES;8;11;32
464007;21/01/2021;SORTIES;8;0;1
464007;21/01/2021;ENTREES;9;8;15
464007;21/01/2021;SORTIES;9;3;0
464007;21/01/2021;ENTREES;10;4;7
464007;21/01/2021;SORTIES;10;2;1
464007;21/01/2021;ENTREES;11;3;4
464007;21/01/2021;SORTIES;11;8;6
464007;21/01/2021;ENTREES;12;5;8
464007;21/01/2021;SORTIES;12;3;8
464007;21/01/2021;ENTREES;13;14;15
464007;21/01/2021;SORTIES;13;3;4
464007;21/01/2021;ENTREES;14;8;2
464007;21/01/2021;SORTIES;14;7;11
464007;21/01/2021;ENTREES;15;1;1
464007;21/01/2021;SORTIES;15;6;6
464007;21/01/2021;ENTREES;16;2;2
464007;21/01/2021;SORTIES;16;14;8
464007;21/01/2021;ENTREES;17;0;0
464007;21/01/2021;SORTIES;17;5;40
464007;21/01/2021;ENTREES;18;0;0
464007;21/01/2021;SORTIES;18;8;31
464007;21/01/2021;ENTREES;19;0;0
464007;21/01/2021;SORTIES;19;1;4
464007;21/01/2021;ENTREES;20;0;0
464007;21/01/2021;SORTIES;20;0;2
464007;21/01/2021;ENTREES;21;0;0
464007;21/01/2021;SORTIES;21;1;1
464007;21/01/2021;ENTREES;22;0;0
464007;21/01/2021;SORTIES;22;0;1
464007;21/01/2021;ENTREES;23;0;0
464007;21/01/2021;SORTIES;23;0;0
464007;22/01/2021;ENTREES;0;0;0
464007;22/01/2021;SORTIES;0;0;0
464007;22/01/2021;ENTREES;1;0;0
464007;22/01/2021;SORTIES;1;0;0
