CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;21/01/2021;340;2;0;0
464009;21/01/2021;340;3;0;0
464009;21/01/2021;340;4;0;0
464009;21/01/2021;340;5;0;0
464009;21/01/2021;340;6;0;11
464009;21/01/2021;340;7;4;28
464009;21/01/2021;340;8;16;47
464009;21/01/2021;340;9;18;54
464009;21/01/2021;340;10;17;59
464009;21/01/2021;340;11;19;59
464009;21/01/2021;340;12;21;58
464009;21/01/2021;340;13;21;56
464009;21/01/2021;340;14;23;57
464009;21/01/2021;340;15;23;52
464009;21/01/2021;340;16;12;41
464009;21/01/2021;340;17;6;18
464009;21/01/2021;340;18;3;2
464009;21/01/2021;340;19;2;1
464009;21/01/2021;340;20;1;2
464009;21/01/2021;340;21;1;1
464009;21/01/2021;340;22;1;0
464009;21/01/2021;340;23;1;0
464009;22/01/2021;340;0;0;0
464009;22/01/2021;340;1;0;0
