CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;21/01/2021;406;2;0;0
464003;21/01/2021;406;3;0;0
464003;21/01/2021;406;4;0;0
464003;21/01/2021;406;5;0;2
464003;21/01/2021;406;6;0;5
464003;21/01/2021;406;7;5;20
464003;21/01/2021;406;8;10;30
464003;21/01/2021;406;9;15;34
464003;21/01/2021;406;10;15;35
464003;21/01/2021;406;11;17;33
464003;21/01/2021;406;12;15;35
464003;21/01/2021;406;13;15;35
464003;21/01/2021;406;14;16;33
464003;21/01/2021;406;15;16;32
464003;21/01/2021;406;16;11;25
464003;21/01/2021;406;17;6;12
464003;21/01/2021;406;18;3;3
464003;21/01/2021;406;19;1;0
464003;21/01/2021;406;20;1;0
464003;21/01/2021;406;21;1;0
464003;21/01/2021;406;22;1;0
464003;21/01/2021;406;23;1;0
464003;22/01/2021;406;0;0;0
464003;22/01/2021;406;1;0;0
