CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;21/01/2021;460;2;0;0
464010;21/01/2021;460;3;0;0
464010;21/01/2021;460;4;0;1
464010;21/01/2021;460;5;0;2
464010;21/01/2021;460;6;2;2
464010;21/01/2021;460;7;4;9
464010;21/01/2021;460;8;14;18
464010;21/01/2021;460;9;41;20
464010;21/01/2021;460;10;49;20
464010;21/01/2021;460;11;45;24
464010;21/01/2021;460;12;34;21
464010;21/01/2021;460;13;41;21
464010;21/01/2021;460;14;38;21
464010;21/01/2021;460;15;29;20
464010;21/01/2021;460;16;14;18
464010;21/01/2021;460;17;3;12
464010;21/01/2021;460;18;0;3
464010;21/01/2021;460;19;0;1
464010;21/01/2021;460;20;0;0
464010;21/01/2021;460;21;0;0
464010;21/01/2021;460;22;0;0
464010;21/01/2021;460;23;0;0
464010;22/01/2021;460;0;0;0
464010;22/01/2021;460;1;0;0
