CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;21/01/2021;;21/01/2021 06:54;0;;21/01/2021 06:55;AB;464010
464010;21/01/2021;;21/01/2021 07:13;1;;21/01/2021 07:14;HO;464010
464010;21/01/2021;;21/01/2021 07:31;2;;21/01/2021 07:32;HO;464010
464010;21/01/2021;;21/01/2021 07:51;3;;21/01/2021 07:51;AB;464010
464010;21/01/2021;;21/01/2021 08:16;4;;21/01/2021 08:16;HO;464010
464010;21/01/2021;;21/01/2021 08:50;5;;21/01/2021 08:50;HO;464010
464010;21/01/2021;;21/01/2021 08:50;6;;21/01/2021 08:51;HO;464010
464010;21/01/2021;;21/01/2021 09:08;7;;21/01/2021 09:09;AB;464010
464010;21/01/2021;;21/01/2021 07:46;8;;21/01/2021 10:35;HO;464010
464010;21/01/2021;;21/01/2021 09:37;9;;21/01/2021 10:49;HO;464010
464010;21/01/2021;;21/01/2021 09:40;10;;21/01/2021 11:01;HO;464010
464010;21/01/2021;;21/01/2021 09:37;11;;21/01/2021 11:08;HO;464010
464010;21/01/2021;;21/01/2021 08:43;12;;21/01/2021 11:21;HO;464010
464010;21/01/2021;;21/01/2021 06:41;13;;21/01/2021 11:23;HO;464010
464010;21/01/2021;;21/01/2021 06:17;14;;21/01/2021 11:23;HO;464010
464010;21/01/2021;;21/01/2021 08:55;15;;21/01/2021 11:30;HO;464010
464010;21/01/2021;;21/01/2021 09:46;16;;21/01/2021 11:33;HO;464010
464010;21/01/2021;;21/01/2021 09:17;17;;21/01/2021 11:39;HO;464010
464010;21/01/2021;;21/01/2021 10:03;18;;21/01/2021 11:47;HO;464010
464010;21/01/2021;;21/01/2021 09:25;19;;21/01/2021 11:56;HO;464010
464010;21/01/2021;;21/01/2021 12:04;20;;21/01/2021 12:04;AB;464010
464010;21/01/2021;;21/01/2021 09:47;21;;21/01/2021 12:05;HO;464010
464010;21/01/2021;;21/01/2021 11:31;22;;21/01/2021 12:11;AB;464010
464010;21/01/2021;;21/01/2021 09:49;23;;21/01/2021 12:11;HO;464010
464010;21/01/2021;;21/01/2021 10:17;24;;21/01/2021 12:12;HO;464010
464010;21/01/2021;;21/01/2021 09:57;25;;21/01/2021 12:17;HO;464010
464010;21/01/2021;;21/01/2021 07:35;26;;21/01/2021 12:19;AB;464010
464010;21/01/2021;;21/01/2021 09:49;27;;21/01/2021 12:27;HO;464010
464010;21/01/2021;;21/01/2021 09:08;28;;21/01/2021 12:27;HO;464010
464010;21/01/2021;;21/01/2021 09:12;29;;21/01/2021 12:40;HO;464010
464010;21/01/2021;;21/01/2021 09:06;30;;21/01/2021 12:40;HO;464010
464010;21/01/2021;;21/01/2021 11:02;31;;21/01/2021 12:41;HO;464010
464010;21/01/2021;;21/01/2021 09:03;32;;21/01/2021 12:46;HO;464010
464010;21/01/2021;;21/01/2021 10:13;33;;21/01/2021 12:47;HO;464010
464010;21/01/2021;;21/01/2021 04:48;34;;21/01/2021 12:48;AB;464010
464010;21/01/2021;;21/01/2021 10:14;35;;21/01/2021 12:49;HO;464010
464010;21/01/2021;;21/01/2021 09:25;36;;21/01/2021 12:55;HO;464010
464010;21/01/2021;;21/01/2021 11:26;37;;21/01/2021 13:12;HO;464010
464010;21/01/2021;;21/01/2021 05:19;38;;21/01/2021 13:37;AB;464010
464010;21/01/2021;;21/01/2021 08:59;39;;21/01/2021 13:42;HO;464010
464010;21/01/2021;;21/01/2021 11:39;40;;21/01/2021 13:57;HO;464010
464010;21/01/2021;;21/01/2021 11:49;41;;21/01/2021 14:05;HO;464010
464010;21/01/2021;;21/01/2021 09:56;42;;21/01/2021 14:06;HO;464010
464010;21/01/2021;;21/01/2021 09:08;43;;21/01/2021 14:08;HO;464010
464010;21/01/2021;;21/01/2021 09:14;44;;21/01/2021 14:10;HO;464010
464010;21/01/2021;;21/01/2021 09:38;45;;21/01/2021 14:16;HO;464010
464010;21/01/2021;;21/01/2021 14:19;46;;21/01/2021 14:19;HO;464010
464010;21/01/2021;;21/01/2021 09:48;47;;21/01/2021 14:27;HO;464010
464010;21/01/2021;;21/01/2021 13:10;48;;21/01/2021 14:38;HO;464010
464010;21/01/2021;;21/01/2021 10:26;49;;21/01/2021 14:48;HO;464010
464010;21/01/2021;;21/01/2021 12:56;50;;21/01/2021 14:57;HO;464010
464010;21/01/2021;;21/01/2021 09:31;51;;21/01/2021 15:01;HO;464010
464010;21/01/2021;;21/01/2021 09:40;52;;21/01/2021 15:08;HO;464010
464010;21/01/2021;;21/01/2021 13:17;53;;21/01/2021 15:24;HO;464010
464010;21/01/2021;;21/01/2021 08:54;54;;21/01/2021 15:33;HO;464010
464010;21/01/2021;;21/01/2021 12:56;55;;21/01/2021 15:41;HO;464010
464010;21/01/2021;;21/01/2021 09:18;56;;21/01/2021 15:49;HO;464010
464010;21/01/2021;;21/01/2021 09:54;57;;21/01/2021 15:50;HO;464010
464010;21/01/2021;;21/01/2021 08:22;58;;21/01/2021 15:51;HO;464010
464010;21/01/2021;;21/01/2021 07:07;59;;21/01/2021 15:52;AB;464010
464010;21/01/2021;;21/01/2021 14:27;60;;21/01/2021 15:52;HO;464010
464010;21/01/2021;;21/01/2021 13:52;61;;21/01/2021 15:56;HO;464010
464010;21/01/2021;;21/01/2021 15:59;62;;21/01/2021 16:00;HO;464010
464010;21/01/2021;;21/01/2021 13:42;63;;21/01/2021 16:01;HO;464010
464010;21/01/2021;;21/01/2021 09:11;64;;21/01/2021 16:04;HO;464010
464010;21/01/2021;;21/01/2021 13:27;65;;21/01/2021 16:09;HO;464010
464010;21/01/2021;;21/01/2021 13:15;66;;21/01/2021 16:09;HO;464010
464010;21/01/2021;;21/01/2021 13:57;67;;21/01/2021 16:10;HO;464010
464010;21/01/2021;;21/01/2021 10:58;68;;21/01/2021 16:10;HO;464010
464010;21/01/2021;;21/01/2021 14:48;69;;21/01/2021 16:10;HO;464010
464010;21/01/2021;;21/01/2021 07:14;70;;21/01/2021 16:24;AB;464010
464010;21/01/2021;;21/01/2021 09:51;71;;21/01/2021 16:26;HO;464010
464010;21/01/2021;;21/01/2021 16:26;72;;21/01/2021 16:26;HO;464010
464010;21/01/2021;;21/01/2021 11:58;73;;21/01/2021 16:34;AB;464010
464010;21/01/2021;;21/01/2021 14:28;74;;21/01/2021 16:35;HO;464010
464010;21/01/2021;;21/01/2021 10:41;75;;21/01/2021 16:35;HO;464010
464010;21/01/2021;;21/01/2021 13:05;76;;21/01/2021 16:39;HO;464010
464010;21/01/2021;;21/01/2021 10:02;77;;21/01/2021 16:42;HO;464010
464010;21/01/2021;;21/01/2021 10:11;78;;21/01/2021 16:47;HO;464010
464010;21/01/2021;;21/01/2021 13:20;79;;21/01/2021 16:49;HO;464010
464010;21/01/2021;;21/01/2021 13:59;80;;21/01/2021 17:00;HO;464010
464010;21/01/2021;;21/01/2021 11:50;81;;21/01/2021 17:01;HO;464010
464010;21/01/2021;;21/01/2021 08:56;82;;21/01/2021 17:02;HO;464010
464010;21/01/2021;;21/01/2021 14:57;83;;21/01/2021 17:03;HO;464010
464010;21/01/2021;;21/01/2021 17:03;84;;21/01/2021 17:03;HO;464010
464010;21/01/2021;;21/01/2021 07:28;85;;21/01/2021 17:07;AB;464010
464010;21/01/2021;;21/01/2021 10:58;86;;21/01/2021 17:08;HO;464010
464010;21/01/2021;;20/01/2021 18:06;87;;21/01/2021 17:13;HO;464010
464010;21/01/2021;;21/01/2021 09:13;88;;21/01/2021 17:15;HO;464010
464010;21/01/2021;;21/01/2021 08:39;89;;21/01/2021 17:16;HO;464010
464010;21/01/2021;;21/01/2021 07:09;90;;21/01/2021 17:16;AB;464010
464010;21/01/2021;;21/01/2021 08:26;91;;21/01/2021 17:16;HO;464010
464010;21/01/2021;;21/01/2021 07:50;92;;21/01/2021 17:38;HO;464010
464010;21/01/2021;;21/01/2021 08:46;93;;21/01/2021 17:38;AB;464010
464010;21/01/2021;;21/01/2021 14:23;94;;21/01/2021 17:42;HO;464010
464010;21/01/2021;;21/01/2021 11:24;95;;21/01/2021 17:43;HO;464010
464010;21/01/2021;;21/01/2021 08:12;96;;21/01/2021 17:49;AB;464010
464010;21/01/2021;;21/01/2021 08:11;97;;21/01/2021 17:56;AB;464010
464010;21/01/2021;;21/01/2021 07:26;98;;21/01/2021 17:59;AB;464010
464010;21/01/2021;;21/01/2021 08:26;99;;21/01/2021 18:02;HO;464010
464010;21/01/2021;;21/01/2021 08:27;100;;21/01/2021 18:05;AB;464010
464010;21/01/2021;;21/01/2021 18:07;101;;21/01/2021 18:08;AB;464010
464010;21/01/2021;;21/01/2021 14:10;102;;21/01/2021 18:11;HO;464010
464010;21/01/2021;;21/01/2021 08:09;103;;21/01/2021 18:16;AB;464010
464010;21/01/2021;;21/01/2021 09:33;104;;21/01/2021 18:22;AB;464010
464010;21/01/2021;;21/01/2021 08:03;105;;21/01/2021 18:23;AB;464010
464010;21/01/2021;;21/01/2021 08:46;106;;21/01/2021 18:23;AB;464010
464010;21/01/2021;;21/01/2021 07:51;107;;21/01/2021 18:30;AB;464010
464010;21/01/2021;;21/01/2021 08:02;108;;21/01/2021 18:30;AB;464010
464010;21/01/2021;;21/01/2021 11:19;109;;21/01/2021 18:37;AB;464010
464010;21/01/2021;;21/01/2021 08:35;110;;21/01/2021 18:46;HO;464010
464010;21/01/2021;;21/01/2021 09:03;111;;21/01/2021 18:50;AB;464010
464010;21/01/2021;;21/01/2021 08:01;112;;21/01/2021 19:24;AB;464010
464010;21/01/2021;;21/01/2021 11:14;113;;21/01/2021 19:25;AB;464010
464010;21/01/2021;;21/01/2021 19:35;114;;21/01/2021 19:35;HO;464010
464010;21/01/2021;;21/01/2021 20:04;115;;21/01/2021 20:05;HO;464010
464010;21/01/2021;;21/01/2021 13:03;116;;21/01/2021 20:33;AB;464010
464010;21/01/2021;;21/01/2021 22:28;117;;21/01/2021 22:29;HO;464010
464010;21/01/2021;;21/01/2021 22:56;118;;21/01/2021 22:56;HO;464010
