CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;21/01/2021;ENTREES;2;0;0
464009;21/01/2021;SORTIES;2;0;0
464009;21/01/2021;ENTREES;3;0;0
464009;21/01/2021;SORTIES;3;0;0
464009;21/01/2021;ENTREES;4;0;0
464009;21/01/2021;SORTIES;4;0;0
464009;21/01/2021;ENTREES;5;0;0
464009;21/01/2021;SORTIES;5;0;0
464009;21/01/2021;ENTREES;6;0;12
464009;21/01/2021;SORTIES;6;0;1
464009;21/01/2021;ENTREES;7;5;19
464009;21/01/2021;SORTIES;7;1;2
464009;21/01/2021;ENTREES;8;13;21
464009;21/01/2021;SORTIES;8;1;2
464009;21/01/2021;ENTREES;9;4;8
464009;21/01/2021;SORTIES;9;2;1
464009;21/01/2021;ENTREES;10;3;6
464009;21/01/2021;SORTIES;10;4;1
464009;21/01/2021;ENTREES;11;5;2
464009;21/01/2021;SORTIES;11;3;2
464009;21/01/2021;ENTREES;12;5;4
464009;21/01/2021;SORTIES;12;3;5
464009;21/01/2021;ENTREES;13;6;2
464009;21/01/2021;SORTIES;13;6;4
464009;21/01/2021;ENTREES;14;5;3
464009;21/01/2021;SORTIES;14;3;2
464009;21/01/2021;ENTREES;15;3;0
464009;21/01/2021;SORTIES;15;3;5
464009;21/01/2021;ENTREES;16;0;2
464009;21/01/2021;SORTIES;16;11;13
464009;21/01/2021;ENTREES;17;0;1
464009;21/01/2021;SORTIES;17;6;24
464009;21/01/2021;ENTREES;18;0;4
464009;21/01/2021;SORTIES;18;3;20
464009;21/01/2021;ENTREES;19;0;3
464009;21/01/2021;SORTIES;19;1;4
464009;21/01/2021;ENTREES;20;0;1
464009;21/01/2021;SORTIES;20;1;0
464009;21/01/2021;ENTREES;21;0;0
464009;21/01/2021;SORTIES;21;0;1
464009;21/01/2021;ENTREES;22;0;0
464009;21/01/2021;SORTIES;22;0;1
464009;21/01/2021;ENTREES;23;0;0
464009;21/01/2021;SORTIES;23;0;0
464009;22/01/2021;ENTREES;0;0;0
464009;22/01/2021;SORTIES;0;0;0
464009;22/01/2021;ENTREES;1;0;0
464009;22/01/2021;SORTIES;1;0;0
