CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;21/01/2021;;20/01/2021 18:34;0;;21/01/2021 08:07;AB;464004
464004;21/01/2021;;21/01/2021 08:35;1;;21/01/2021 08:37;AB;464004
464004;21/01/2021;;19/01/2021 17:42;2;;21/01/2021 08:37;AB;464004
464004;21/01/2021;;21/01/2021 10:41;3;;21/01/2021 12:17;AB;464004
464004;21/01/2021;;21/01/2021 09:40;4;;21/01/2021 12:33;AB;464004
464004;21/01/2021;;21/01/2021 08:37;5;;21/01/2021 12:44;AB;464004
464004;21/01/2021;;21/01/2021 08:38;6;;21/01/2021 12:45;AB;464004
464004;21/01/2021;;21/01/2021 12:46;7;;21/01/2021 14:53;AB;464004
464004;21/01/2021;;21/01/2021 15:02;8;;21/01/2021 15:06;HO;464004
464004;21/01/2021;;20/01/2021 16:47;9;;21/01/2021 15:07;AB;464004
464004;21/01/2021;;21/01/2021 12:14;10;;21/01/2021 15:17;AB;464004
464004;21/01/2021;;21/01/2021 14:47;11;;21/01/2021 16:10;HO;464004
464004;21/01/2021;;21/01/2021 09:10;12;;21/01/2021 16:32;AB;464004
464004;21/01/2021;;21/01/2021 13:37;13;;21/01/2021 16:35;AB;464004
464004;21/01/2021;;21/01/2021 08:13;14;;21/01/2021 16:37;AB;464004
464004;21/01/2021;;21/01/2021 14:06;15;;21/01/2021 16:49;HO;464004
464004;21/01/2021;;21/01/2021 14:50;16;;21/01/2021 17:16;HO;464004
464004;21/01/2021;;21/01/2021 09:00;17;;21/01/2021 17:18;HO;464004
464004;21/01/2021;;21/01/2021 13:22;18;;21/01/2021 17:20;HO;464004
464004;21/01/2021;;21/01/2021 09:55;19;;21/01/2021 17:25;AB;464004
464004;21/01/2021;;21/01/2021 17:26;20;;21/01/2021 17:27;AB;464004
464004;21/01/2021;;21/01/2021 14:55;21;;21/01/2021 17:28;HO;464004
464004;21/01/2021;;21/01/2021 10:49;22;;21/01/2021 17:37;AB;464004
464004;21/01/2021;;21/01/2021 08:39;23;;21/01/2021 17:44;HO;464004
464004;21/01/2021;;21/01/2021 12:03;24;;21/01/2021 17:45;HO;464004
464004;21/01/2021;;21/01/2021 14:19;25;;21/01/2021 17:46;HO;464004
464004;21/01/2021;;21/01/2021 08:25;26;;21/01/2021 18:01;AB;464004
464004;21/01/2021;;21/01/2021 17:06;27;;21/01/2021 18:02;AB;464004
464004;21/01/2021;;21/01/2021 08:02;28;;21/01/2021 18:03;AB;464004
464004;21/01/2021;;21/01/2021 08:50;29;;21/01/2021 18:19;HO;464004
464004;21/01/2021;;21/01/2021 08:35;30;;21/01/2021 18:26;AB;464004
464004;21/01/2021;;21/01/2021 13:37;31;;21/01/2021 18:27;AB;464004
464004;21/01/2021;;21/01/2021 07:53;32;;21/01/2021 18:41;AB;464004
464004;21/01/2021;;21/01/2021 12:21;33;;21/01/2021 18:50;AB;464004
464004;22/01/2021;;22/01/2021 01:18;34;;22/01/2021 01:28;HO;464004
