CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;21/01/2021;454;2;0;0
464001;21/01/2021;454;3;0;1
464001;21/01/2021;454;4;1;4
464001;21/01/2021;454;5;1;14
464001;21/01/2021;454;6;5;18
464001;21/01/2021;454;7;19;30
464001;21/01/2021;454;8;41;74
464001;21/01/2021;454;9;64;98
464001;21/01/2021;454;10;80;110
464001;21/01/2021;454;11;84;119
464001;21/01/2021;454;12;85;111
464001;21/01/2021;454;13;87;112
464001;21/01/2021;454;14;85;104
464001;21/01/2021;454;15;81;97
464001;21/01/2021;454;16;66;84
464001;21/01/2021;454;17;31;49
464001;21/01/2021;454;18;15;9
464001;21/01/2021;454;19;8;6
464001;21/01/2021;454;20;5;6
464001;21/01/2021;454;21;5;2
464001;21/01/2021;454;22;4;1
464001;21/01/2021;454;23;4;0
464001;22/01/2021;454;0;1;0
464001;22/01/2021;454;1;0;0
