CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;21/01/2021;;21/01/2021 08:20;0;;21/01/2021 08:21;HO;464006
464006;21/01/2021;;21/01/2021 08:21;1;;21/01/2021 08:22;AB;464006
464006;21/01/2021;;21/01/2021 08:12;2;;21/01/2021 12:16;AB;464006
464006;21/01/2021;;21/01/2021 12:28;3;;21/01/2021 12:31;HO;464006
464006;21/01/2021;;21/01/2021 09:19;4;;21/01/2021 13:14;AB;464006
464006;21/01/2021;;21/01/2021 12:51;5;;21/01/2021 13:18;HO;464006
464006;21/01/2021;;21/01/2021 07:42;6;;21/01/2021 14:16;AB;464006
464006;21/01/2021;;21/01/2021 09:39;7;;21/01/2021 15:26;HO;464006
464006;21/01/2021;;21/01/2021 12:46;8;;21/01/2021 16:49;AB;464006
464006;21/01/2021;;21/01/2021 06:46;9;;21/01/2021 16:56;AB;464006
464006;21/01/2021;;21/01/2021 06:44;10;;21/01/2021 16:59;AB;464006
464006;21/01/2021;;21/01/2021 13:10;11;;21/01/2021 17:40;AB;464006
464006;21/01/2021;;21/01/2021 07:37;12;;21/01/2021 17:40;AB;464006
