CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;21/01/2021;ENTREES;2;0;0
464001;21/01/2021;SORTIES;2;0;0
464001;21/01/2021;ENTREES;3;0;3
464001;21/01/2021;SORTIES;3;0;0
464001;21/01/2021;ENTREES;4;1;3
464001;21/01/2021;SORTIES;4;0;0
464001;21/01/2021;ENTREES;5;0;10
464001;21/01/2021;SORTIES;5;0;0
464001;21/01/2021;ENTREES;6;4;7
464001;21/01/2021;SORTIES;6;0;3
464001;21/01/2021;ENTREES;7;14;16
464001;21/01/2021;SORTIES;7;0;4
464001;21/01/2021;ENTREES;8;23;51
464001;21/01/2021;SORTIES;8;1;7
464001;21/01/2021;ENTREES;9;23;27
464001;21/01/2021;SORTIES;9;0;3
464001;21/01/2021;ENTREES;10;18;14
464001;21/01/2021;SORTIES;10;2;2
464001;21/01/2021;ENTREES;11;15;14
464001;21/01/2021;SORTIES;11;11;5
464001;21/01/2021;ENTREES;12;13;13
464001;21/01/2021;SORTIES;12;12;21
464001;21/01/2021;ENTREES;13;12;12
464001;21/01/2021;SORTIES;13;10;11
464001;21/01/2021;ENTREES;14;10;4
464001;21/01/2021;SORTIES;14;12;12
464001;21/01/2021;ENTREES;15;8;5
464001;21/01/2021;SORTIES;15;12;12
464001;21/01/2021;ENTREES;16;2;4
464001;21/01/2021;SORTIES;16;17;17
464001;21/01/2021;ENTREES;17;0;4
464001;21/01/2021;SORTIES;17;35;39
464001;21/01/2021;ENTREES;18;1;2
464001;21/01/2021;SORTIES;18;17;42
464001;21/01/2021;ENTREES;19;0;6
464001;21/01/2021;SORTIES;19;7;9
464001;21/01/2021;ENTREES;20;0;3
464001;21/01/2021;SORTIES;20;3;3
464001;21/01/2021;ENTREES;21;0;0
464001;21/01/2021;SORTIES;21;0;4
464001;21/01/2021;ENTREES;22;0;0
464001;21/01/2021;SORTIES;22;1;1
464001;21/01/2021;ENTREES;23;0;0
464001;21/01/2021;SORTIES;23;0;1
464001;22/01/2021;ENTREES;0;1;0
464001;22/01/2021;SORTIES;0;0;1
464001;22/01/2021;ENTREES;1;0;0
464001;22/01/2021;SORTIES;1;1;1
