CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;21/01/2021;;12/01/2021 18:16;0;;21/01/2021 06:36;AB;464001
464001;21/01/2021;;20/01/2021 18:12;1;;21/01/2021 06:50;AB;464001
464001;21/01/2021;;19/01/2021 17:39;2;;21/01/2021 06:59;AB;464001
464001;21/01/2021;;20/01/2021 17:28;3;;21/01/2021 07:25;AB;464001
464001;21/01/2021;;20/01/2021 18:04;4;;21/01/2021 07:42;AB;464001
464001;21/01/2021;;17/01/2021 17:38;5;;21/01/2021 07:48;AB;464001
464001;21/01/2021;;20/01/2021 18:46;6;;21/01/2021 07:48;AB;464001
464001;21/01/2021;;20/01/2021 17:36;7;;21/01/2021 08:00;AB;464001
464001;21/01/2021;;20/01/2021 17:17;8;;21/01/2021 08:11;HO;464001
464001;21/01/2021;;19/01/2021 19:41;9;;21/01/2021 08:11;AB;464001
464001;21/01/2021;;16/01/2021 13:03;10;;21/01/2021 08:13;AB;464001
464001;21/01/2021;;10/01/2021 18:06;11;;21/01/2021 08:27;AB;464001
464001;21/01/2021;;20/01/2021 17:06;12;;21/01/2021 08:30;AB;464001
464001;21/01/2021;;20/01/2021 20:50;13;;21/01/2021 08:35;AB;464001
464001;21/01/2021;;20/01/2021 18:13;14;;21/01/2021 08:47;AB;464001
464001;21/01/2021;;21/01/2021 05:30;15;;21/01/2021 09:17;AB;464001
464001;21/01/2021;;20/01/2021 16:49;16;;21/01/2021 09:20;AB;464001
464001;21/01/2021;;20/01/2021 18:11;17;;21/01/2021 09:29;AB;464001
464001;21/01/2021;;18/01/2021 16:28;18;;21/01/2021 10:12;AB;464001
464001;21/01/2021;;21/01/2021 08:21;19;;21/01/2021 10:13;HO;464001
464001;21/01/2021;;20/01/2021 10:49;20;;21/01/2021 10:32;AB;464001
464001;21/01/2021;;21/01/2021 08:12;21;;21/01/2021 10:46;HO;464001
464001;21/01/2021;;21/01/2021 10:07;22;;21/01/2021 11:00;HO;464001
464001;21/01/2021;;21/01/2021 08:36;23;;21/01/2021 11:05;HO;464001
464001;21/01/2021;;19/01/2021 17:27;24;;21/01/2021 11:05;AB;464001
464001;21/01/2021;;21/01/2021 09:25;25;;21/01/2021 11:14;HO;464001
464001;21/01/2021;;21/01/2021 07:48;26;;21/01/2021 11:17;HO;464001
464001;21/01/2021;;21/01/2021 09:08;27;;21/01/2021 11:20;AB;464001
464001;21/01/2021;;21/01/2021 07:16;28;;21/01/2021 11:21;AB;464001
464001;21/01/2021;;21/01/2021 09:03;29;;21/01/2021 11:26;HO;464001
464001;21/01/2021;;21/01/2021 08:45;30;;21/01/2021 11:26;HO;464001
464001;21/01/2021;;21/01/2021 08:46;31;;21/01/2021 11:26;AB;464001
464001;21/01/2021;;20/01/2021 09:09;32;;21/01/2021 11:37;HO;464001
464001;21/01/2021;;21/01/2021 09:42;33;;21/01/2021 11:41;HO;464001
464001;21/01/2021;;21/01/2021 10:49;34;;21/01/2021 11:43;HO;464001
464001;21/01/2021;;21/01/2021 03:45;35;;21/01/2021 11:52;AB;464001
464001;21/01/2021;;21/01/2021 10:06;36;;21/01/2021 11:52;HO;464001
464001;21/01/2021;;21/01/2021 08:30;37;;21/01/2021 11:53;HO;464001
464001;21/01/2021;;21/01/2021 09:28;38;;21/01/2021 12:06;HO;464001
464001;21/01/2021;;21/01/2021 03:39;39;;21/01/2021 12:08;AB;464001
464001;21/01/2021;;21/01/2021 08:48;40;;21/01/2021 12:08;AB;464001
464001;21/01/2021;;17/01/2021 14:10;41;;21/01/2021 12:10;AB;464001
464001;21/01/2021;;21/01/2021 09:46;42;;21/01/2021 12:12;HO;464001
464001;21/01/2021;;20/01/2021 16:21;43;;21/01/2021 12:15;AB;464001
464001;21/01/2021;;21/01/2021 09:04;44;;21/01/2021 12:17;AB;464001
464001;21/01/2021;;21/01/2021 10:54;45;;21/01/2021 12:20;AB;464001
464001;21/01/2021;;21/01/2021 11:38;46;;21/01/2021 12:22;HO;464001
464001;21/01/2021;;21/01/2021 08:14;47;;21/01/2021 12:24;HO;464001
464001;21/01/2021;;21/01/2021 09:49;48;;21/01/2021 12:31;AB;464001
464001;21/01/2021;;21/01/2021 07:23;49;;21/01/2021 12:31;AB;464001
464001;21/01/2021;;21/01/2021 09:55;50;;21/01/2021 12:35;HO;464001
464001;21/01/2021;;21/01/2021 08:05;51;;21/01/2021 12:35;HO;464001
464001;21/01/2021;;21/01/2021 07:55;52;;21/01/2021 12:36;AB;464001
464001;21/01/2021;;21/01/2021 10:47;53;;21/01/2021 12:36;AB;464001
464001;21/01/2021;;21/01/2021 09:00;54;;21/01/2021 12:36;HO;464001
464001;21/01/2021;;21/01/2021 10:37;55;;21/01/2021 12:38;HO;464001
464001;21/01/2021;;21/01/2021 03:55;56;;21/01/2021 12:39;AB;464001
464001;21/01/2021;;21/01/2021 05:50;57;;21/01/2021 12:39;AB;464001
464001;21/01/2021;;21/01/2021 08:08;58;;21/01/2021 12:40;AB;464001
464001;21/01/2021;;21/01/2021 08:57;59;;21/01/2021 12:42;AB;464001
464001;21/01/2021;;21/01/2021 08:42;60;;21/01/2021 12:44;AB;464001
464001;21/01/2021;;21/01/2021 08:33;61;;21/01/2021 12:45;AB;464001
464001;21/01/2021;;21/01/2021 11:41;62;;21/01/2021 12:48;HO;464001
464001;21/01/2021;;21/01/2021 04:05;63;;21/01/2021 12:50;AB;464001
464001;21/01/2021;;21/01/2021 07:23;64;;21/01/2021 12:53;AB;464001
464001;21/01/2021;;21/01/2021 04:25;65;;21/01/2021 12:55;AB;464001
464001;21/01/2021;;21/01/2021 09:02;66;;21/01/2021 12:56;AB;464001
464001;21/01/2021;;21/01/2021 10:33;67;;21/01/2021 12:58;HO;464001
464001;21/01/2021;;21/01/2021 10:41;68;;21/01/2021 12:58;HO;464001
464001;21/01/2021;;21/01/2021 08:27;69;;21/01/2021 12:59;AB;464001
464001;21/01/2021;;21/01/2021 08:37;70;;21/01/2021 12:59;HO;464001
464001;21/01/2021;;21/01/2021 04:10;71;;21/01/2021 13:02;AB;464001
464001;21/01/2021;;21/01/2021 06:54;72;;21/01/2021 13:02;HO;464001
464001;21/01/2021;;19/01/2021 08:01;73;;21/01/2021 13:03;AB;464001
464001;21/01/2021;;21/01/2021 09:46;74;;21/01/2021 13:09;AB;464001
464001;21/01/2021;;19/01/2021 14:41;75;;21/01/2021 13:10;AB;464001
464001;21/01/2021;;21/01/2021 10:17;76;;21/01/2021 13:11;HO;464001
464001;21/01/2021;;21/01/2021 11:12;77;;21/01/2021 13:12;HO;464001
464001;21/01/2021;;20/01/2021 17:14;78;;21/01/2021 13:24;AB;464001
464001;21/01/2021;;21/01/2021 10:05;79;;21/01/2021 13:27;AB;464001
464001;21/01/2021;;21/01/2021 05:21;80;;21/01/2021 13:34;AB;464001
464001;21/01/2021;;21/01/2021 08:01;81;;21/01/2021 13:38;AB;464001
464001;21/01/2021;;21/01/2021 11:07;82;;21/01/2021 13:40;HO;464001
464001;21/01/2021;;21/01/2021 09:07;83;;21/01/2021 13:41;HO;464001
464001;21/01/2021;;21/01/2021 08:51;84;;21/01/2021 13:41;AB;464001
464001;21/01/2021;;21/01/2021 12:02;85;;21/01/2021 13:43;HO;464001
464001;21/01/2021;;21/01/2021 13:42;86;;21/01/2021 13:47;HO;464001
464001;21/01/2021;;21/01/2021 12:13;87;;21/01/2021 13:48;HO;464001
464001;21/01/2021;;21/01/2021 10:44;88;;21/01/2021 13:49;HO;464001
464001;21/01/2021;;21/01/2021 05:45;89;;21/01/2021 13:50;AB;464001
464001;21/01/2021;;21/01/2021 07:53;90;;21/01/2021 13:50;AB;464001
464001;21/01/2021;;21/01/2021 12:29;91;;21/01/2021 13:54;HO;464001
464001;21/01/2021;;21/01/2021 11:28;92;;21/01/2021 14:01;HO;464001
464001;21/01/2021;;21/01/2021 10:47;93;;21/01/2021 14:05;HO;464001
464001;21/01/2021;;21/01/2021 10:18;94;;21/01/2021 14:05;HO;464001
464001;21/01/2021;;21/01/2021 08:45;95;;21/01/2021 14:06;AB;464001
464001;21/01/2021;;21/01/2021 12:05;96;;21/01/2021 14:07;AB;464001
464001;21/01/2021;;21/01/2021 09:56;97;;21/01/2021 14:14;AB;464001
464001;21/01/2021;;21/01/2021 07:38;98;;21/01/2021 14:17;HO;464001
464001;21/01/2021;;21/01/2021 05:08;99;;21/01/2021 14:20;AB;464001
464001;21/01/2021;;21/01/2021 12:25;100;;21/01/2021 14:22;HO;464001
464001;21/01/2021;;21/01/2021 09:42;101;;21/01/2021 14:24;AB;464001
464001;21/01/2021;;21/01/2021 11:47;102;;21/01/2021 14:24;HO;464001
464001;21/01/2021;;21/01/2021 05:32;103;;21/01/2021 14:25;AB;464001
464001;21/01/2021;;21/01/2021 10:17;104;;21/01/2021 14:25;AB;464001
464001;21/01/2021;;21/01/2021 08:27;105;;21/01/2021 14:33;HO;464001
464001;21/01/2021;;19/01/2021 12:57;106;;21/01/2021 14:34;AB;464001
464001;21/01/2021;;21/01/2021 11:34;107;;21/01/2021 14:36;HO;464001
464001;21/01/2021;;21/01/2021 10:02;108;;21/01/2021 14:41;HO;464001
464001;21/01/2021;;14/01/2021 12:13;109;;21/01/2021 14:41;AB;464001
464001;21/01/2021;;21/01/2021 13:19;110;;21/01/2021 14:41;HO;464001
464001;21/01/2021;;21/01/2021 08:08;111;;21/01/2021 14:48;AB;464001
464001;21/01/2021;;21/01/2021 10:51;112;;21/01/2021 14:49;AB;464001
464001;21/01/2021;;21/01/2021 12:15;113;;21/01/2021 14:51;HO;464001
464001;21/01/2021;;21/01/2021 12:25;114;;21/01/2021 14:53;AB;464001
464001;21/01/2021;;21/01/2021 10:54;115;;21/01/2021 14:59;HO;464001
464001;21/01/2021;;20/01/2021 12:43;116;;21/01/2021 15:08;AB;464001
464001;21/01/2021;;21/01/2021 09:16;117;;21/01/2021 15:09;AB;464001
464001;21/01/2021;;21/01/2021 08:03;118;;21/01/2021 15:10;HO;464001
464001;21/01/2021;;21/01/2021 12:16;119;;21/01/2021 15:13;HO;464001
464001;21/01/2021;;21/01/2021 06:37;120;;21/01/2021 15:23;AB;464001
464001;21/01/2021;;21/01/2021 05:30;121;;21/01/2021 15:23;AB;464001
464001;21/01/2021;;21/01/2021 08:48;122;;21/01/2021 15:23;AB;464001
464001;21/01/2021;;21/01/2021 11:24;123;;21/01/2021 15:24;HO;464001
464001;21/01/2021;;21/01/2021 11:55;124;;21/01/2021 15:28;AB;464001
464001;21/01/2021;;21/01/2021 14:00;125;;21/01/2021 15:31;HO;464001
464001;21/01/2021;;21/01/2021 11:08;126;;21/01/2021 15:33;AB;464001
464001;21/01/2021;;21/01/2021 06:59;127;;21/01/2021 15:41;AB;464001
464001;21/01/2021;;21/01/2021 12:17;128;;21/01/2021 15:42;AB;464001
464001;21/01/2021;;21/01/2021 11:35;129;;21/01/2021 15:45;HO;464001
464001;21/01/2021;;21/01/2021 11:21;130;;21/01/2021 15:45;HO;464001
464001;21/01/2021;;21/01/2021 06:59;131;;21/01/2021 15:49;HO;464001
464001;21/01/2021;;21/01/2021 14:41;132;;21/01/2021 15:51;AB;464001
464001;21/01/2021;;21/01/2021 13:27;133;;21/01/2021 15:52;HO;464001
464001;21/01/2021;;21/01/2021 07:03;134;;21/01/2021 15:53;HO;464001
464001;21/01/2021;;21/01/2021 13:40;135;;21/01/2021 15:55;HO;464001
464001;21/01/2021;;21/01/2021 13:40;136;;21/01/2021 15:55;HO;464001
464001;21/01/2021;;21/01/2021 08:51;137;;21/01/2021 15:58;AB;464001
464001;21/01/2021;;21/01/2021 10:17;138;;21/01/2021 15:58;HO;464001
464001;21/01/2021;;21/01/2021 12:35;139;;21/01/2021 15:58;AB;464001
464001;21/01/2021;;21/01/2021 14:02;140;;21/01/2021 16:00;HO;464001
464001;21/01/2021;;21/01/2021 11:50;141;;21/01/2021 16:01;AB;464001
464001;21/01/2021;;21/01/2021 12:08;142;;21/01/2021 16:04;AB;464001
464001;21/01/2021;;21/01/2021 11:14;143;;21/01/2021 16:04;AB;464001
464001;21/01/2021;;21/01/2021 06:19;144;;21/01/2021 16:10;AB;464001
464001;21/01/2021;;21/01/2021 14:34;145;;21/01/2021 16:12;HO;464001
464001;21/01/2021;;21/01/2021 11:24;146;;21/01/2021 16:12;AB;464001
464001;21/01/2021;;21/01/2021 15:18;147;;21/01/2021 16:13;HO;464001
464001;21/01/2021;;21/01/2021 07:48;148;;21/01/2021 16:14;HO;464001
464001;21/01/2021;;21/01/2021 13:51;149;;21/01/2021 16:18;HO;464001
464001;21/01/2021;;21/01/2021 09:56;150;;21/01/2021 16:18;HO;464001
464001;21/01/2021;;21/01/2021 06:15;151;;21/01/2021 16:19;AB;464001
464001;21/01/2021;;21/01/2021 08:34;152;;21/01/2021 16:19;AB;464001
464001;21/01/2021;;21/01/2021 11:54;153;;21/01/2021 16:19;AB;464001
464001;21/01/2021;;21/01/2021 15:02;154;;21/01/2021 16:20;HO;464001
464001;21/01/2021;;21/01/2021 12:17;155;;21/01/2021 16:23;AB;464001
464001;21/01/2021;;21/01/2021 07:32;156;;21/01/2021 16:28;HO;464001
464001;21/01/2021;;21/01/2021 06:58;157;;21/01/2021 16:29;AB;464001
464001;21/01/2021;;21/01/2021 13:44;158;;21/01/2021 16:30;AB;464001
464001;21/01/2021;;21/01/2021 08:10;159;;21/01/2021 16:34;HO;464001
464001;21/01/2021;;21/01/2021 08:25;160;;21/01/2021 16:41;AB;464001
464001;21/01/2021;;21/01/2021 14:35;161;;21/01/2021 16:42;HO;464001
464001;21/01/2021;;21/01/2021 12:55;162;;21/01/2021 16:43;HO;464001
464001;21/01/2021;;21/01/2021 12:18;163;;21/01/2021 16:44;HO;464001
464001;21/01/2021;;20/01/2021 15:10;164;;21/01/2021 16:44;HO;464001
464001;21/01/2021;;21/01/2021 07:36;165;;21/01/2021 16:44;HO;464001
464001;21/01/2021;;21/01/2021 13:12;166;;21/01/2021 16:45;HO;464001
464001;21/01/2021;;21/01/2021 08:32;167;;21/01/2021 16:49;AB;464001
464001;21/01/2021;;21/01/2021 05:22;168;;21/01/2021 16:54;AB;464001
464001;21/01/2021;;21/01/2021 09:38;169;;21/01/2021 16:55;HO;464001
464001;21/01/2021;;21/01/2021 09:05;170;;21/01/2021 16:58;AB;464001
464001;21/01/2021;;21/01/2021 08:48;171;;21/01/2021 16:58;AB;464001
464001;21/01/2021;;21/01/2021 08:00;172;;21/01/2021 16:58;AB;464001
464001;21/01/2021;;21/01/2021 08:55;173;;21/01/2021 16:59;HO;464001
464001;21/01/2021;;21/01/2021 08:31;174;;21/01/2021 17:00;HO;464001
464001;21/01/2021;;21/01/2021 15:33;175;;21/01/2021 17:01;HO;464001
464001;21/01/2021;;21/01/2021 12:32;176;;21/01/2021 17:04;AB;464001
464001;21/01/2021;;21/01/2021 13:54;177;;21/01/2021 17:04;HO;464001
464001;21/01/2021;;21/01/2021 08:28;178;;21/01/2021 17:05;AB;464001
464001;21/01/2021;;21/01/2021 08:24;179;;21/01/2021 17:05;AB;464001
464001;21/01/2021;;21/01/2021 08:06;180;;21/01/2021 17:08;AB;464001
464001;21/01/2021;;21/01/2021 09:59;181;;21/01/2021 17:08;AB;464001
464001;21/01/2021;;21/01/2021 05:57;182;;21/01/2021 17:09;AB;464001
464001;21/01/2021;;21/01/2021 07:30;183;;21/01/2021 17:11;AB;464001
464001;21/01/2021;;21/01/2021 12:26;184;;21/01/2021 17:14;AB;464001
464001;21/01/2021;;21/01/2021 14:49;185;;21/01/2021 17:14;HO;464001
464001;21/01/2021;;21/01/2021 13:02;186;;21/01/2021 17:15;AB;464001
464001;21/01/2021;;21/01/2021 08:18;187;;21/01/2021 17:16;AB;464001
464001;21/01/2021;;21/01/2021 08:17;188;;21/01/2021 17:17;HO;464001
464001;21/01/2021;;21/01/2021 14:18;189;;21/01/2021 17:18;HO;464001
464001;21/01/2021;;21/01/2021 07:50;190;;21/01/2021 17:19;AB;464001
464001;21/01/2021;;21/01/2021 08:45;191;;21/01/2021 17:20;HO;464001
464001;21/01/2021;;21/01/2021 10:06;192;;21/01/2021 17:22;AB;464001
464001;21/01/2021;;21/01/2021 08:55;193;;21/01/2021 17:22;HO;464001
464001;21/01/2021;;21/01/2021 07:53;194;;21/01/2021 17:22;HO;464001
464001;21/01/2021;;21/01/2021 08:42;195;;21/01/2021 17:23;HO;464001
464001;21/01/2021;;21/01/2021 09:35;196;;21/01/2021 17:23;HO;464001
464001;21/01/2021;;21/01/2021 08:59;197;;21/01/2021 17:23;AB;464001
464001;21/01/2021;;21/01/2021 13:46;198;;21/01/2021 17:24;HO;464001
464001;21/01/2021;;21/01/2021 10:29;199;;21/01/2021 17:24;AB;464001
464001;21/01/2021;;21/01/2021 06:52;200;;21/01/2021 17:24;AB;464001
464001;21/01/2021;;21/01/2021 09:22;201;;21/01/2021 17:24;HO;464001
464001;21/01/2021;;21/01/2021 17:20;202;;21/01/2021 17:25;HO;464001
464001;21/01/2021;;21/01/2021 13:54;203;;21/01/2021 17:26;HO;464001
464001;21/01/2021;;21/01/2021 08:35;204;;21/01/2021 17:30;AB;464001
464001;21/01/2021;;21/01/2021 07:30;205;;21/01/2021 17:31;HO;464001
464001;21/01/2021;;21/01/2021 11:40;206;;21/01/2021 17:32;HO;464001
464001;21/01/2021;;21/01/2021 11:35;207;;21/01/2021 17:32;AB;464001
464001;21/01/2021;;21/01/2021 10:44;208;;21/01/2021 17:33;HO;464001
464001;21/01/2021;;21/01/2021 08:28;209;;21/01/2021 17:37;AB;464001
464001;21/01/2021;;21/01/2021 08:54;210;;21/01/2021 17:38;HO;464001
464001;21/01/2021;;21/01/2021 15:17;211;;21/01/2021 17:39;HO;464001
464001;21/01/2021;;21/01/2021 14:28;212;;21/01/2021 17:40;HO;464001
464001;21/01/2021;;21/01/2021 16:33;213;;21/01/2021 17:41;HO;464001
464001;21/01/2021;;21/01/2021 08:37;214;;21/01/2021 17:41;AB;464001
464001;21/01/2021;;21/01/2021 15:20;215;;21/01/2021 17:41;HO;464001
464001;21/01/2021;;21/01/2021 14:06;216;;21/01/2021 17:43;AB;464001
464001;21/01/2021;;21/01/2021 11:13;217;;21/01/2021 17:43;AB;464001
464001;21/01/2021;;21/01/2021 15:32;218;;21/01/2021 17:44;HO;464001
464001;21/01/2021;;21/01/2021 13:40;219;;21/01/2021 17:44;AB;464001
464001;21/01/2021;;21/01/2021 08:57;220;;21/01/2021 17:44;AB;464001
464001;21/01/2021;;21/01/2021 07:26;221;;21/01/2021 17:46;HO;464001
464001;21/01/2021;;21/01/2021 10:28;222;;21/01/2021 17:47;HO;464001
464001;21/01/2021;;21/01/2021 07:41;223;;21/01/2021 17:47;AB;464001
464001;21/01/2021;;21/01/2021 09:04;224;;21/01/2021 17:48;AB;464001
464001;21/01/2021;;21/01/2021 10:15;225;;21/01/2021 17:48;AB;464001
464001;21/01/2021;;21/01/2021 09:25;226;;21/01/2021 17:48;AB;464001
464001;21/01/2021;;21/01/2021 10:02;227;;21/01/2021 17:48;AB;464001
464001;21/01/2021;;21/01/2021 15:55;228;;21/01/2021 17:49;HO;464001
464001;21/01/2021;;21/01/2021 08:20;229;;21/01/2021 17:49;AB;464001
464001;21/01/2021;;21/01/2021 09:25;230;;21/01/2021 17:53;AB;464001
464001;21/01/2021;;21/01/2021 15:46;231;;21/01/2021 17:54;HO;464001
464001;21/01/2021;;21/01/2021 09:22;232;;21/01/2021 17:55;AB;464001
464001;21/01/2021;;21/01/2021 09:15;233;;21/01/2021 17:55;AB;464001
464001;21/01/2021;;21/01/2021 08:17;234;;21/01/2021 17:55;AB;464001
464001;21/01/2021;;21/01/2021 08:01;235;;21/01/2021 17:55;AB;464001
464001;21/01/2021;;21/01/2021 11:17;236;;21/01/2021 17:56;AB;464001
464001;21/01/2021;;21/01/2021 08:50;237;;21/01/2021 17:56;AB;464001
464001;21/01/2021;;21/01/2021 09:18;238;;21/01/2021 17:56;HO;464001
464001;21/01/2021;;21/01/2021 16:49;239;;21/01/2021 17:56;HO;464001
464001;21/01/2021;;21/01/2021 09:33;240;;21/01/2021 17:56;HO;464001
464001;21/01/2021;;21/01/2021 07:00;241;;21/01/2021 17:56;AB;464001
464001;21/01/2021;;21/01/2021 09:09;242;;21/01/2021 17:56;HO;464001
464001;21/01/2021;;21/01/2021 12:54;243;;21/01/2021 17:57;HO;464001
464001;21/01/2021;;21/01/2021 09:25;244;;21/01/2021 17:57;HO;464001
464001;21/01/2021;;21/01/2021 05:55;245;;21/01/2021 17:58;AB;464001
464001;21/01/2021;;21/01/2021 07:34;246;;21/01/2021 17:58;HO;464001
464001;21/01/2021;;21/01/2021 07:23;247;;21/01/2021 17:58;AB;464001
464001;21/01/2021;;21/01/2021 09:23;248;;21/01/2021 18:00;HO;464001
464001;21/01/2021;;21/01/2021 11:08;249;;21/01/2021 18:09;AB;464001
464001;21/01/2021;;21/01/2021 08:20;250;;21/01/2021 18:10;AB;464001
464001;21/01/2021;;21/01/2021 08:00;251;;21/01/2021 18:10;AB;464001
464001;21/01/2021;;21/01/2021 08:41;252;;21/01/2021 18:13;AB;464001
464001;21/01/2021;;21/01/2021 13:41;253;;21/01/2021 18:13;HO;464001
464001;21/01/2021;;21/01/2021 09:06;254;;21/01/2021 18:15;AB;464001
464001;21/01/2021;;21/01/2021 10:14;255;;21/01/2021 18:15;AB;464001
464001;21/01/2021;;21/01/2021 09:30;256;;21/01/2021 18:15;AB;464001
464001;21/01/2021;;21/01/2021 08:41;257;;21/01/2021 18:15;AB;464001
464001;21/01/2021;;21/01/2021 08:34;258;;21/01/2021 18:15;AB;464001
464001;21/01/2021;;21/01/2021 09:28;259;;21/01/2021 18:16;AB;464001
464001;21/01/2021;;21/01/2021 10:42;260;;21/01/2021 18:18;HO;464001
464001;21/01/2021;;21/01/2021 09:04;261;;21/01/2021 18:18;HO;464001
464001;21/01/2021;;21/01/2021 08:41;262;;21/01/2021 18:19;AB;464001
464001;21/01/2021;;21/01/2021 12:54;263;;21/01/2021 18:19;HO;464001
464001;21/01/2021;;21/01/2021 07:33;264;;21/01/2021 18:20;AB;464001
464001;21/01/2021;;21/01/2021 08:22;265;;21/01/2021 18:20;AB;464001
464001;21/01/2021;;21/01/2021 08:26;266;;21/01/2021 18:20;AB;464001
464001;21/01/2021;;21/01/2021 09:32;267;;21/01/2021 18:20;AB;464001
464001;21/01/2021;;21/01/2021 09:15;268;;21/01/2021 18:21;AB;464001
464001;21/01/2021;;21/01/2021 07:41;269;;21/01/2021 18:22;AB;464001
464001;21/01/2021;;21/01/2021 10:02;270;;21/01/2021 18:22;AB;464001
464001;21/01/2021;;21/01/2021 08:24;271;;21/01/2021 18:23;AB;464001
464001;21/01/2021;;20/01/2021 17:18;272;;21/01/2021 18:23;AB;464001
464001;21/01/2021;;21/01/2021 11:08;273;;21/01/2021 18:24;AB;464001
464001;21/01/2021;;21/01/2021 13:23;274;;21/01/2021 18:24;AB;464001
464001;21/01/2021;;21/01/2021 09:05;275;;21/01/2021 18:24;AB;464001
464001;21/01/2021;;21/01/2021 13:23;276;;21/01/2021 18:25;AB;464001
464001;21/01/2021;;21/01/2021 09:18;277;;21/01/2021 18:25;AB;464001
464001;21/01/2021;;21/01/2021 07:30;278;;21/01/2021 18:25;AB;464001
464001;21/01/2021;;21/01/2021 09:46;279;;21/01/2021 18:25;HO;464001
464001;21/01/2021;;21/01/2021 07:45;280;;21/01/2021 18:26;HO;464001
464001;21/01/2021;;21/01/2021 08:29;281;;21/01/2021 18:26;HO;464001
464001;21/01/2021;;21/01/2021 07:59;282;;21/01/2021 18:26;AB;464001
464001;21/01/2021;;21/01/2021 09:45;283;;21/01/2021 18:26;AB;464001
464001;21/01/2021;;21/01/2021 11:21;284;;21/01/2021 18:27;HO;464001
464001;21/01/2021;;21/01/2021 08:30;285;;21/01/2021 18:27;AB;464001
464001;21/01/2021;;21/01/2021 10:06;286;;21/01/2021 18:29;HO;464001
464001;21/01/2021;;21/01/2021 08:38;287;;21/01/2021 18:29;AB;464001
464001;21/01/2021;;21/01/2021 07:18;288;;21/01/2021 18:30;HO;464001
464001;21/01/2021;;21/01/2021 09:42;289;;21/01/2021 18:30;HO;464001
464001;21/01/2021;;21/01/2021 08:35;290;;21/01/2021 18:31;AB;464001
464001;21/01/2021;;21/01/2021 12:00;291;;21/01/2021 18:31;HO;464001
464001;21/01/2021;;21/01/2021 08:28;292;;21/01/2021 18:31;AB;464001
464001;21/01/2021;;21/01/2021 09:39;293;;21/01/2021 18:35;AB;464001
464001;21/01/2021;;21/01/2021 08:26;294;;21/01/2021 18:35;AB;464001
464001;21/01/2021;;21/01/2021 10:26;295;;21/01/2021 18:38;AB;464001
464001;21/01/2021;;21/01/2021 13:53;296;;21/01/2021 18:41;AB;464001
464001;21/01/2021;;21/01/2021 13:25;297;;21/01/2021 18:42;AB;464001
464001;21/01/2021;;21/01/2021 09:05;298;;21/01/2021 18:43;AB;464001
464001;21/01/2021;;21/01/2021 08:46;299;;21/01/2021 18:43;HO;464001
464001;21/01/2021;;21/01/2021 08:30;300;;21/01/2021 18:43;HO;464001
464001;21/01/2021;;21/01/2021 12:53;301;;21/01/2021 18:46;AB;464001
464001;21/01/2021;;21/01/2021 10:07;302;;21/01/2021 18:48;AB;464001
464001;21/01/2021;;21/01/2021 07:22;303;;21/01/2021 18:51;HO;464001
464001;21/01/2021;;21/01/2021 11:20;304;;21/01/2021 18:56;AB;464001
464001;21/01/2021;;21/01/2021 11:24;305;;21/01/2021 18:56;HO;464001
464001;21/01/2021;;21/01/2021 08:51;306;;21/01/2021 18:57;AB;464001
464001;21/01/2021;;21/01/2021 16:13;307;;21/01/2021 19:04;AB;464001
464001;21/01/2021;;21/01/2021 07:53;308;;21/01/2021 19:06;AB;464001
464001;21/01/2021;;21/01/2021 13:22;309;;21/01/2021 19:07;AB;464001
464001;21/01/2021;;21/01/2021 12:29;310;;21/01/2021 19:15;HO;464001
464001;21/01/2021;;21/01/2021 15:29;311;;21/01/2021 19:16;AB;464001
464001;21/01/2021;;21/01/2021 08:27;312;;21/01/2021 19:19;AB;464001
464001;21/01/2021;;21/01/2021 07:15;313;;21/01/2021 19:27;HO;464001
464001;21/01/2021;;21/01/2021 06:12;314;;21/01/2021 19:29;HO;464001
464001;21/01/2021;;21/01/2021 10:37;315;;21/01/2021 19:30;HO;464001
464001;21/01/2021;;21/01/2021 09:27;316;;21/01/2021 19:34;HO;464001
464001;21/01/2021;;21/01/2021 08:09;317;;21/01/2021 19:34;AB;464001
464001;21/01/2021;;21/01/2021 07:30;318;;21/01/2021 19:39;AB;464001
464001;21/01/2021;;21/01/2021 08:40;319;;21/01/2021 19:44;AB;464001
464001;21/01/2021;;21/01/2021 14:01;320;;21/01/2021 19:45;HO;464001
464001;21/01/2021;;21/01/2021 09:25;321;;21/01/2021 19:50;AB;464001
464001;21/01/2021;;21/01/2021 14:00;322;;21/01/2021 19:58;HO;464001
464001;21/01/2021;;21/01/2021 08:40;323;;21/01/2021 20:04;AB;464001
464001;21/01/2021;;21/01/2021 09:15;324;;21/01/2021 20:07;HO;464001
464001;21/01/2021;;21/01/2021 16:43;325;;21/01/2021 20:15;AB;464001
464001;21/01/2021;;21/01/2021 08:23;326;;21/01/2021 20:23;HO;464001
464001;21/01/2021;;21/01/2021 08:37;327;;21/01/2021 20:23;HO;464001
464001;21/01/2021;;21/01/2021 11:40;328;;21/01/2021 20:59;AB;464001
464001;21/01/2021;;21/01/2021 12:33;329;;21/01/2021 21:15;AB;464001
464001;21/01/2021;;21/01/2021 12:08;330;;21/01/2021 21:39;AB;464001
