CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;21/01/2021;;19/01/2021 11:39;0;;21/01/2021 09:19;AB;464008
464008;21/01/2021;;21/01/2021 09:44;1;;21/01/2021 10:48;AB;464008
464008;21/01/2021;;21/01/2021 07:47;2;;21/01/2021 10:49;AB;464008
464008;21/01/2021;;21/01/2021 08:37;3;;21/01/2021 11:26;HO;464008
464008;21/01/2021;;21/01/2021 08:28;4;;21/01/2021 11:32;HO;464008
464008;21/01/2021;;21/01/2021 07:12;5;;21/01/2021 12:05;AB;464008
464008;21/01/2021;;21/01/2021 08:36;6;;21/01/2021 12:28;AB;464008
464008;21/01/2021;;21/01/2021 03:44;7;;21/01/2021 12:28;AB;464008
464008;21/01/2021;;21/01/2021 06:54;8;;21/01/2021 13:26;AB;464008
464008;21/01/2021;;20/01/2021 18:09;9;;21/01/2021 13:58;AB;464008
464008;21/01/2021;;21/01/2021 10:36;10;;21/01/2021 14:14;HO;464008
464008;21/01/2021;;21/01/2021 06:48;11;;21/01/2021 14:27;AB;464008
464008;21/01/2021;;21/01/2021 11:51;12;;21/01/2021 15:59;AB;464008
464008;21/01/2021;;21/01/2021 10:49;13;;21/01/2021 16:05;AB;464008
464008;21/01/2021;;21/01/2021 09:53;14;;21/01/2021 16:10;HO;464008
464008;21/01/2021;;21/01/2021 11:09;15;;21/01/2021 16:14;HO;464008
464008;21/01/2021;;21/01/2021 12:12;16;;21/01/2021 16:43;HO;464008
464008;21/01/2021;;21/01/2021 14:33;17;;21/01/2021 16:48;HO;464008
464008;21/01/2021;;21/01/2021 14:33;18;;21/01/2021 16:48;HO;464008
464008;21/01/2021;;21/01/2021 16:48;19;;21/01/2021 16:49;HO;464008
464008;21/01/2021;;21/01/2021 07:17;20;;21/01/2021 17:07;AB;464008
464008;21/01/2021;;21/01/2021 06:16;21;;21/01/2021 17:12;AB;464008
464008;21/01/2021;;21/01/2021 07:35;22;;21/01/2021 17:13;AB;464008
464008;21/01/2021;;21/01/2021 12:39;23;;21/01/2021 17:13;HO;464008
464008;21/01/2021;;21/01/2021 09:32;24;;21/01/2021 17:14;AB;464008
464008;21/01/2021;;21/01/2021 14:31;25;;21/01/2021 17:15;AB;464008
464008;21/01/2021;;21/01/2021 11:58;26;;21/01/2021 17:27;AB;464008
464008;21/01/2021;;21/01/2021 10:22;27;;21/01/2021 17:30;HO;464008
464008;21/01/2021;;21/01/2021 06:44;28;;21/01/2021 17:54;AB;464008
464008;21/01/2021;;21/01/2021 13:24;29;;21/01/2021 17:56;AB;464008
464008;21/01/2021;;21/01/2021 13:28;30;;21/01/2021 18:03;AB;464008
464008;21/01/2021;;21/01/2021 14:06;31;;21/01/2021 18:08;AB;464008
464008;21/01/2021;;21/01/2021 09:19;32;;21/01/2021 18:21;AB;464008
464008;21/01/2021;;21/01/2021 12:05;33;;21/01/2021 18:23;AB;464008
464008;21/01/2021;;21/01/2021 11:35;34;;21/01/2021 19:08;AB;464008
464008;21/01/2021;;21/01/2021 19:50;35;;21/01/2021 19:52;HO;464008
464008;21/01/2021;;21/01/2021 06:23;36;;21/01/2021 19:53;HO;464008
464008;22/01/2021;;22/01/2021 00:23;37;;22/01/2021 00:25;HO;464008
