CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;21/01/2021;324;2;0;0
464011;21/01/2021;324;3;0;0
464011;21/01/2021;324;4;0;0
464011;21/01/2021;324;5;0;0
464011;21/01/2021;324;6;0;5
464011;21/01/2021;324;7;0;16
464011;21/01/2021;324;8;1;20
464011;21/01/2021;324;9;4;23
464011;21/01/2021;324;10;5;22
464011;21/01/2021;324;11;5;22
464011;21/01/2021;324;12;4;22
464011;21/01/2021;324;13;5;21
464011;21/01/2021;324;14;5;16
464011;21/01/2021;324;15;4;10
464011;21/01/2021;324;16;3;8
464011;21/01/2021;324;17;1;3
464011;21/01/2021;324;18;0;1
464011;21/01/2021;324;19;0;0
464011;21/01/2021;324;20;0;0
464011;21/01/2021;324;21;0;0
464011;21/01/2021;324;22;0;0
464011;21/01/2021;324;23;0;0
464011;22/01/2021;324;0;0;0
464011;22/01/2021;324;1;0;0
