CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;21/01/2021;;20/01/2021 19:31;0;;21/01/2021 06:29;AB;464009
464009;21/01/2021;;21/01/2021 07:09;1;;21/01/2021 07:11;HO;464009
464009;21/01/2021;;20/01/2021 18:25;2;;21/01/2021 07:26;AB;464009
464009;21/01/2021;;20/01/2021 18:17;3;;21/01/2021 07:54;AB;464009
464009;21/01/2021;;20/01/2021 18:12;4;;21/01/2021 08:07;AB;464009
464009;21/01/2021;;21/01/2021 07:02;5;;21/01/2021 08:10;HO;464009
464009;21/01/2021;;20/01/2021 17:45;6;;21/01/2021 08:18;AB;464009
464009;21/01/2021;;21/01/2021 08:14;7;;21/01/2021 09:16;HO;464009
464009;21/01/2021;;20/01/2021 19:49;8;;21/01/2021 09:16;AB;464009
464009;21/01/2021;;21/01/2021 08:05;9;;21/01/2021 09:27;HO;464009
464009;21/01/2021;;21/01/2021 08:54;10;;21/01/2021 10:00;HO;464009
464009;21/01/2021;;21/01/2021 07:09;11;;21/01/2021 10:25;HO;464009
464009;21/01/2021;;21/01/2021 10:34;12;;21/01/2021 10:35;AB;464009
464009;21/01/2021;;21/01/2021 09:29;13;;21/01/2021 10:41;HO;464009
464009;21/01/2021;;21/01/2021 09:25;14;;21/01/2021 10:49;HO;464009
464009;21/01/2021;;21/01/2021 08:57;15;;21/01/2021 11:02;HO;464009
464009;21/01/2021;;21/01/2021 08:38;16;;21/01/2021 11:16;HO;464009
464009;21/01/2021;;21/01/2021 09:59;17;;21/01/2021 11:32;AB;464009
464009;21/01/2021;;21/01/2021 08:42;18;;21/01/2021 11:34;AB;464009
464009;21/01/2021;;21/01/2021 09:55;19;;21/01/2021 11:53;HO;464009
464009;21/01/2021;;21/01/2021 10:42;20;;21/01/2021 12:04;AB;464009
464009;21/01/2021;;21/01/2021 08:59;21;;21/01/2021 12:06;HO;464009
464009;21/01/2021;;21/01/2021 08:54;22;;21/01/2021 12:21;HO;464009
464009;21/01/2021;;21/01/2021 08:52;23;;21/01/2021 12:22;HO;464009
464009;21/01/2021;;21/01/2021 10:43;24;;21/01/2021 12:26;AB;464009
464009;21/01/2021;;21/01/2021 09:46;25;;21/01/2021 12:48;AB;464009
464009;21/01/2021;;19/01/2021 20:06;26;;21/01/2021 12:54;AB;464009
464009;21/01/2021;;21/01/2021 07:25;27;;21/01/2021 12:58;AB;464009
464009;21/01/2021;;21/01/2021 10:24;28;;21/01/2021 13:07;HO;464009
464009;21/01/2021;;21/01/2021 11:00;29;;21/01/2021 13:08;HO;464009
464009;21/01/2021;;21/01/2021 12:08;30;;21/01/2021 13:09;AB;464009
464009;21/01/2021;;20/01/2021 17:05;31;;21/01/2021 13:12;AB;464009
464009;21/01/2021;;21/01/2021 11:16;32;;21/01/2021 13:13;HO;464009
464009;21/01/2021;;21/01/2021 11:54;33;;21/01/2021 13:31;AB;464009
464009;21/01/2021;;21/01/2021 11:57;34;;21/01/2021 13:36;AB;464009
464009;21/01/2021;;21/01/2021 09:20;35;;21/01/2021 13:37;HO;464009
464009;21/01/2021;;21/01/2021 11:04;36;;21/01/2021 13:38;HO;464009
464009;21/01/2021;;21/01/2021 10:06;37;;21/01/2021 13:38;HO;464009
464009;21/01/2021;;21/01/2021 14:04;38;;21/01/2021 14:13;AB;464009
464009;21/01/2021;;21/01/2021 08:37;39;;21/01/2021 14:17;HO;464009
464009;21/01/2021;;21/01/2021 10:35;40;;21/01/2021 14:31;HO;464009
464009;21/01/2021;;21/01/2021 10:16;41;;21/01/2021 14:43;AB;464009
464009;21/01/2021;;21/01/2021 12:54;42;;21/01/2021 14:53;HO;464009
464009;21/01/2021;;21/01/2021 09:02;43;;21/01/2021 15:07;AB;464009
464009;21/01/2021;;21/01/2021 13:17;44;;21/01/2021 15:09;HO;464009
464009;21/01/2021;;21/01/2021 08:05;45;;21/01/2021 15:14;AB;464009
464009;21/01/2021;;21/01/2021 08:38;46;;21/01/2021 15:32;AB;464009
464009;21/01/2021;;21/01/2021 09:04;47;;21/01/2021 15:39;AB;464009
464009;21/01/2021;;21/01/2021 13:19;48;;21/01/2021 15:43;HO;464009
464009;21/01/2021;;21/01/2021 08:08;49;;21/01/2021 15:45;AB;464009
464009;21/01/2021;;21/01/2021 11:23;50;;21/01/2021 15:53;HO;464009
464009;21/01/2021;;21/01/2021 14:45;51;;21/01/2021 16:02;AB;464009
464009;21/01/2021;;21/01/2021 06:15;52;;21/01/2021 16:07;AB;464009
464009;21/01/2021;;21/01/2021 14:03;53;;21/01/2021 16:08;HO;464009
464009;21/01/2021;;21/01/2021 12:05;54;;21/01/2021 16:17;HO;464009
464009;21/01/2021;;21/01/2021 12:49;55;;21/01/2021 16:24;HO;464009
464009;21/01/2021;;21/01/2021 13:48;56;;21/01/2021 16:24;HO;464009
464009;21/01/2021;;21/01/2021 11:23;57;;21/01/2021 16:24;HO;464009
464009;21/01/2021;;20/01/2021 16:39;58;;21/01/2021 16:27;AB;464009
464009;21/01/2021;;21/01/2021 07:16;59;;21/01/2021 16:34;AB;464009
464009;21/01/2021;;21/01/2021 07:32;60;;21/01/2021 16:35;AB;464009
464009;21/01/2021;;21/01/2021 07:46;61;;21/01/2021 16:35;AB;464009
464009;21/01/2021;;21/01/2021 06:50;62;;21/01/2021 16:35;AB;464009
464009;21/01/2021;;21/01/2021 08:31;63;;21/01/2021 16:36;HO;464009
464009;21/01/2021;;21/01/2021 14:59;64;;21/01/2021 16:37;HO;464009
464009;21/01/2021;;21/01/2021 06:33;65;;21/01/2021 16:37;AB;464009
464009;21/01/2021;;21/01/2021 08:29;66;;21/01/2021 16:39;HO;464009
464009;21/01/2021;;21/01/2021 06:52;67;;21/01/2021 16:45;AB;464009
464009;21/01/2021;;21/01/2021 13:57;68;;21/01/2021 16:45;HO;464009
464009;21/01/2021;;21/01/2021 06:51;69;;21/01/2021 16:56;AB;464009
464009;21/01/2021;;21/01/2021 14:33;70;;21/01/2021 16:57;HO;464009
464009;21/01/2021;;21/01/2021 07:51;71;;21/01/2021 16:58;AB;464009
464009;21/01/2021;;21/01/2021 07:59;72;;21/01/2021 16:58;AB;464009
464009;21/01/2021;;21/01/2021 06:42;73;;21/01/2021 16:58;AB;464009
464009;21/01/2021;;21/01/2021 14:29;74;;21/01/2021 16:59;HO;464009
464009;21/01/2021;;21/01/2021 07:11;75;;21/01/2021 17:08;AB;464009
464009;21/01/2021;;21/01/2021 07:48;76;;21/01/2021 17:09;AB;464009
464009;21/01/2021;;21/01/2021 13:31;77;;21/01/2021 17:09;AB;464009
464009;21/01/2021;;21/01/2021 07:02;78;;21/01/2021 17:12;AB;464009
464009;21/01/2021;;21/01/2021 16:51;79;;21/01/2021 17:14;AB;464009
464009;21/01/2021;;21/01/2021 08:27;80;;21/01/2021 17:22;AB;464009
464009;21/01/2021;;21/01/2021 13:51;81;;21/01/2021 17:26;HO;464009
464009;21/01/2021;;21/01/2021 08:15;82;;21/01/2021 17:28;HO;464009
464009;21/01/2021;;21/01/2021 07:26;83;;21/01/2021 17:31;AB;464009
464009;21/01/2021;;21/01/2021 08:17;84;;21/01/2021 17:31;AB;464009
464009;21/01/2021;;21/01/2021 09:27;85;;21/01/2021 17:32;AB;464009
464009;21/01/2021;;21/01/2021 08:15;86;;21/01/2021 17:38;AB;464009
464009;21/01/2021;;21/01/2021 08:39;87;;21/01/2021 17:39;AB;464009
464009;21/01/2021;;21/01/2021 13:24;88;;21/01/2021 17:39;AB;464009
464009;21/01/2021;;21/01/2021 08:14;89;;21/01/2021 17:39;AB;464009
464009;21/01/2021;;21/01/2021 07:55;90;;21/01/2021 17:40;AB;464009
464009;21/01/2021;;21/01/2021 07:50;91;;21/01/2021 17:40;AB;464009
464009;21/01/2021;;21/01/2021 06:49;92;;21/01/2021 17:40;AB;464009
464009;21/01/2021;;21/01/2021 14:33;93;;21/01/2021 17:41;AB;464009
464009;21/01/2021;;21/01/2021 06:53;94;;21/01/2021 17:41;AB;464009
464009;21/01/2021;;21/01/2021 15:29;95;;21/01/2021 17:42;HO;464009
464009;21/01/2021;;21/01/2021 14:11;96;;21/01/2021 17:43;HO;464009
464009;21/01/2021;;21/01/2021 06:47;97;;21/01/2021 17:43;AB;464009
464009;21/01/2021;;21/01/2021 08:09;98;;21/01/2021 17:44;AB;464009
464009;21/01/2021;;21/01/2021 07:09;99;;21/01/2021 17:46;AB;464009
464009;21/01/2021;;21/01/2021 06:54;100;;21/01/2021 17:53;AB;464009
464009;21/01/2021;;21/01/2021 08:14;101;;21/01/2021 17:54;AB;464009
464009;21/01/2021;;21/01/2021 12:16;102;;21/01/2021 17:54;HO;464009
464009;21/01/2021;;21/01/2021 06:47;103;;21/01/2021 17:54;AB;464009
464009;21/01/2021;;21/01/2021 15:31;104;;21/01/2021 17:57;HO;464009
464009;21/01/2021;;21/01/2021 07:56;105;;21/01/2021 18:01;AB;464009
464009;21/01/2021;;21/01/2021 06:56;106;;21/01/2021 18:02;AB;464009
464009;21/01/2021;;21/01/2021 12:59;107;;21/01/2021 18:02;AB;464009
464009;21/01/2021;;21/01/2021 10:06;108;;21/01/2021 18:02;AB;464009
464009;21/01/2021;;21/01/2021 18:05;109;;21/01/2021 18:06;AB;464009
464009;21/01/2021;;21/01/2021 07:33;110;;21/01/2021 18:07;AB;464009
464009;21/01/2021;;21/01/2021 12:26;111;;21/01/2021 18:08;AB;464009
464009;21/01/2021;;21/01/2021 08:32;112;;21/01/2021 18:08;AB;464009
464009;21/01/2021;;21/01/2021 12:09;113;;21/01/2021 18:09;HO;464009
464009;21/01/2021;;21/01/2021 07:46;114;;21/01/2021 18:14;AB;464009
464009;21/01/2021;;21/01/2021 09:21;115;;21/01/2021 18:17;AB;464009
464009;21/01/2021;;21/01/2021 09:02;116;;21/01/2021 18:18;AB;464009
464009;21/01/2021;;21/01/2021 09:28;117;;21/01/2021 18:23;AB;464009
464009;21/01/2021;;21/01/2021 08:36;118;;21/01/2021 18:23;AB;464009
464009;21/01/2021;;21/01/2021 12:14;119;;21/01/2021 18:27;AB;464009
464009;21/01/2021;;21/01/2021 08:57;120;;21/01/2021 18:28;AB;464009
464009;21/01/2021;;21/01/2021 08:15;121;;21/01/2021 18:29;AB;464009
464009;21/01/2021;;21/01/2021 13:25;122;;21/01/2021 18:29;HO;464009
464009;21/01/2021;;21/01/2021 07:03;123;;21/01/2021 18:36;HO;464009
464009;21/01/2021;;21/01/2021 08:56;124;;21/01/2021 18:37;AB;464009
464009;21/01/2021;;21/01/2021 08:04;125;;21/01/2021 18:44;AB;464009
464009;21/01/2021;;21/01/2021 07:21;126;;21/01/2021 18:45;AB;464009
464009;21/01/2021;;21/01/2021 08:30;127;;21/01/2021 18:59;AB;464009
464009;21/01/2021;;21/01/2021 10:45;128;;21/01/2021 19:04;AB;464009
464009;21/01/2021;;21/01/2021 07:55;129;;21/01/2021 19:04;AB;464009
464009;21/01/2021;;21/01/2021 08:56;130;;21/01/2021 19:07;AB;464009
464009;21/01/2021;;21/01/2021 15:07;131;;21/01/2021 19:18;HO;464009
464009;21/01/2021;;21/01/2021 07:19;132;;21/01/2021 19:20;AB;464009
464009;21/01/2021;;21/01/2021 08:00;133;;21/01/2021 20:17;HO;464009
464009;21/01/2021;;21/01/2021 08:13;134;;21/01/2021 21:12;AB;464009
464009;21/01/2021;;21/01/2021 08:14;135;;21/01/2021 22:38;AB;464009
