CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;21/01/2021;107;2;1;0
464002;21/01/2021;107;3;1;0
464002;21/01/2021;107;4;1;0
464002;21/01/2021;107;5;1;0
464002;21/01/2021;107;6;1;0
464002;21/01/2021;107;7;3;17
464002;21/01/2021;107;8;4;23
464002;21/01/2021;107;9;10;21
464002;21/01/2021;107;10;10;23
464002;21/01/2021;107;11;9;21
464002;21/01/2021;107;12;11;26
464002;21/01/2021;107;13;13;29
464002;21/01/2021;107;14;13;27
464002;21/01/2021;107;15;11;28
464002;21/01/2021;107;16;6;21
464002;21/01/2021;107;17;6;8
464002;21/01/2021;107;18;2;3
464002;21/01/2021;107;19;3;2
464002;21/01/2021;107;20;3;0
464002;21/01/2021;107;21;3;0
464002;21/01/2021;107;22;3;1
464002;21/01/2021;107;23;3;0
464002;22/01/2021;107;0;1;0
464002;22/01/2021;107;1;1;0
