CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;21/01/2021;;21/01/2021 07:29;0;;21/01/2021 07:32;AB;464003
464003;21/01/2021;;21/01/2021 08:06;1;;21/01/2021 08:08;HO;464003
464003;21/01/2021;;20/01/2021 19:05;2;;21/01/2021 08:27;AB;464003
464003;21/01/2021;;21/01/2021 07:51;3;;21/01/2021 10:04;AB;464003
464003;21/01/2021;;21/01/2021 10:26;4;;21/01/2021 10:53;HO;464003
464003;21/01/2021;;19/01/2021 16:22;5;;21/01/2021 11:27;AB;464003
464003;21/01/2021;;21/01/2021 09:29;6;;21/01/2021 11:28;HO;464003
464003;21/01/2021;;21/01/2021 08:40;7;;21/01/2021 11:32;AB;464003
464003;21/01/2021;;21/01/2021 08:59;8;;21/01/2021 12:24;AB;464003
464003;21/01/2021;;21/01/2021 07:15;9;;21/01/2021 12:30;HO;464003
464003;21/01/2021;;21/01/2021 09:19;10;;21/01/2021 12:30;HO;464003
464003;21/01/2021;;21/01/2021 08:26;11;;21/01/2021 12:34;AB;464003
464003;21/01/2021;;21/01/2021 07:12;12;;21/01/2021 12:36;HO;464003
464003;21/01/2021;;21/01/2021 07:21;13;;21/01/2021 12:49;HO;464003
464003;21/01/2021;;21/01/2021 11:28;14;;21/01/2021 13:19;HO;464003
464003;21/01/2021;;21/01/2021 08:16;15;;21/01/2021 13:26;AB;464003
464003;21/01/2021;;21/01/2021 07:29;16;;21/01/2021 13:27;AB;464003
464003;21/01/2021;;21/01/2021 06:05;17;;21/01/2021 14:25;AB;464003
464003;21/01/2021;;21/01/2021 08:48;18;;21/01/2021 14:25;HO;464003
464003;21/01/2021;;21/01/2021 10:41;19;;21/01/2021 14:26;AB;464003
464003;21/01/2021;;21/01/2021 09:54;20;;21/01/2021 15:08;HO;464003
464003;21/01/2021;;21/01/2021 06:25;21;;21/01/2021 15:19;AB;464003
464003;21/01/2021;;21/01/2021 12:27;22;;21/01/2021 15:31;HO;464003
464003;21/01/2021;;21/01/2021 08:33;23;;21/01/2021 15:35;HO;464003
464003;21/01/2021;;19/01/2021 16:51;24;;21/01/2021 15:47;AB;464003
464003;21/01/2021;;21/01/2021 07:04;25;;21/01/2021 16:06;AB;464003
464003;21/01/2021;;21/01/2021 09:19;26;;21/01/2021 16:14;HO;464003
464003;21/01/2021;;21/01/2021 12:17;27;;21/01/2021 16:15;HO;464003
464003;21/01/2021;;21/01/2021 07:22;28;;21/01/2021 16:24;AB;464003
464003;21/01/2021;;21/01/2021 11:16;29;;21/01/2021 16:25;HO;464003
464003;21/01/2021;;21/01/2021 07:49;30;;21/01/2021 16:25;AB;464003
464003;21/01/2021;;21/01/2021 07:57;31;;21/01/2021 16:25;AB;464003
464003;21/01/2021;;21/01/2021 09:32;32;;21/01/2021 16:27;HO;464003
464003;21/01/2021;;21/01/2021 13:28;33;;21/01/2021 16:30;HO;464003
464003;21/01/2021;;21/01/2021 14:41;34;;21/01/2021 16:46;HO;464003
464003;21/01/2021;;21/01/2021 07:20;35;;21/01/2021 16:48;HO;464003
464003;21/01/2021;;21/01/2021 07:55;36;;21/01/2021 16:48;AB;464003
464003;21/01/2021;;21/01/2021 08:39;37;;21/01/2021 16:51;AB;464003
464003;21/01/2021;;21/01/2021 07:16;38;;21/01/2021 16:58;AB;464003
464003;21/01/2021;;21/01/2021 14:05;39;;21/01/2021 17:01;HO;464003
464003;21/01/2021;;21/01/2021 15:10;40;;21/01/2021 17:08;HO;464003
464003;21/01/2021;;21/01/2021 08:15;41;;21/01/2021 17:19;AB;464003
464003;21/01/2021;;21/01/2021 07:55;42;;21/01/2021 17:20;AB;464003
464003;21/01/2021;;21/01/2021 07:36;43;;21/01/2021 17:21;AB;464003
464003;21/01/2021;;21/01/2021 07:50;44;;21/01/2021 17:29;AB;464003
464003;21/01/2021;;21/01/2021 08:07;45;;21/01/2021 17:29;AB;464003
464003;21/01/2021;;21/01/2021 12:30;46;;21/01/2021 17:30;AB;464003
464003;21/01/2021;;21/01/2021 05:40;47;;21/01/2021 17:34;AB;464003
464003;21/01/2021;;21/01/2021 08:46;48;;21/01/2021 17:35;AB;464003
464003;21/01/2021;;21/01/2021 08:55;49;;21/01/2021 17:36;HO;464003
464003;21/01/2021;;21/01/2021 12:29;50;;21/01/2021 17:44;AB;464003
464003;21/01/2021;;21/01/2021 07:24;51;;21/01/2021 17:44;AB;464003
464003;21/01/2021;;21/01/2021 08:08;52;;21/01/2021 17:44;AB;464003
464003;21/01/2021;;21/01/2021 15:32;53;;21/01/2021 17:46;HO;464003
464003;21/01/2021;;21/01/2021 16:01;54;;21/01/2021 17:46;HO;464003
464003;21/01/2021;;21/01/2021 09:16;55;;21/01/2021 17:52;AB;464003
464003;21/01/2021;;21/01/2021 13:00;56;;21/01/2021 17:54;AB;464003
464003;21/01/2021;;21/01/2021 13:07;57;;21/01/2021 17:59;AB;464003
464003;21/01/2021;;21/01/2021 07:03;58;;21/01/2021 18:01;HO;464003
464003;21/01/2021;;21/01/2021 08:07;59;;21/01/2021 18:02;AB;464003
464003;21/01/2021;;21/01/2021 09:12;60;;21/01/2021 18:04;AB;464003
464003;21/01/2021;;21/01/2021 15:25;61;;21/01/2021 18:14;HO;464003
464003;21/01/2021;;21/01/2021 16:52;62;;21/01/2021 18:20;HO;464003
464003;21/01/2021;;21/01/2021 12:37;63;;21/01/2021 18:26;AB;464003
464003;21/01/2021;;21/01/2021 07:09;64;;21/01/2021 18:27;AB;464003
464003;21/01/2021;;21/01/2021 08:19;65;;21/01/2021 18:27;AB;464003
464003;21/01/2021;;21/01/2021 18:33;66;;21/01/2021 18:33;HO;464003
464003;21/01/2021;;21/01/2021 05:59;67;;21/01/2021 18:34;AB;464003
464003;21/01/2021;;21/01/2021 07:45;68;;21/01/2021 18:45;AB;464003
464003;21/01/2021;;21/01/2021 06:49;69;;21/01/2021 18:45;AB;464003
464003;21/01/2021;;21/01/2021 09:08;70;;21/01/2021 18:53;AB;464003
464003;21/01/2021;;21/01/2021 09:08;71;;21/01/2021 19:10;AB;464003
464003;21/01/2021;;21/01/2021 10:57;72;;21/01/2021 19:21;AB;464003
464003;21/01/2021;;21/01/2021 19:21;73;;21/01/2021 19:23;HO;464003
464003;21/01/2021;;21/01/2021 07:07;74;;21/01/2021 19:24;AB;464003
464003;21/01/2021;;21/01/2021 08:55;75;;21/01/2021 19:26;HO;464003
464003;21/01/2021;;21/01/2021 08:37;76;;21/01/2021 19:50;HO;464003
464003;22/01/2021;;22/01/2021 01:06;77;;22/01/2021 01:14;HO;464003
