CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;21/01/2021;ENTREES;2;0;0
464010;21/01/2021;SORTIES;2;0;0
464010;21/01/2021;ENTREES;3;0;0
464010;21/01/2021;SORTIES;3;0;0
464010;21/01/2021;ENTREES;4;0;1
464010;21/01/2021;SORTIES;4;0;0
464010;21/01/2021;ENTREES;5;0;1
464010;21/01/2021;SORTIES;5;0;0
464010;21/01/2021;ENTREES;6;2;1
464010;21/01/2021;SORTIES;6;0;1
464010;21/01/2021;ENTREES;7;4;8
464010;21/01/2021;SORTIES;7;2;1
464010;21/01/2021;ENTREES;8;13;9
464010;21/01/2021;SORTIES;8;3;0
464010;21/01/2021;ENTREES;9;27;3
464010;21/01/2021;SORTIES;9;0;1
464010;21/01/2021;ENTREES;10;10;0
464010;21/01/2021;SORTIES;10;2;0
464010;21/01/2021;ENTREES;11;6;4
464010;21/01/2021;SORTIES;11;10;0
464010;21/01/2021;ENTREES;12;2;1
464010;21/01/2021;SORTIES;12;13;4
464010;21/01/2021;ENTREES;13;10;1
464010;21/01/2021;SORTIES;13;3;1
464010;21/01/2021;ENTREES;14;7;0
464010;21/01/2021;SORTIES;14;10;0
464010;21/01/2021;ENTREES;15;1;0
464010;21/01/2021;SORTIES;15;10;1
464010;21/01/2021;ENTREES;16;1;0
464010;21/01/2021;SORTIES;16;16;2
464010;21/01/2021;ENTREES;17;2;0
464010;21/01/2021;SORTIES;17;13;6
464010;21/01/2021;ENTREES;18;0;1
464010;21/01/2021;SORTIES;18;3;10
464010;21/01/2021;ENTREES;19;1;0
464010;21/01/2021;SORTIES;19;1;2
464010;21/01/2021;ENTREES;20;1;0
464010;21/01/2021;SORTIES;20;1;1
464010;21/01/2021;ENTREES;21;0;0
464010;21/01/2021;SORTIES;21;0;0
464010;21/01/2021;ENTREES;22;2;0
464010;21/01/2021;SORTIES;22;2;0
464010;21/01/2021;ENTREES;23;0;0
464010;21/01/2021;SORTIES;23;0;0
464010;22/01/2021;ENTREES;0;0;0
464010;22/01/2021;SORTIES;0;0;0
464010;22/01/2021;ENTREES;1;0;0
464010;22/01/2021;SORTIES;1;0;0
