CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;21/01/2021;220;2;0;0
464008;21/01/2021;220;3;0;1
464008;21/01/2021;220;4;0;1
464008;21/01/2021;220;5;0;1
464008;21/01/2021;220;6;1;5
464008;21/01/2021;220;7;1;9
464008;21/01/2021;220;8;3;10
464008;21/01/2021;220;9;4;12
464008;21/01/2021;220;10;6;10
464008;21/01/2021;220;11;5;13
464008;21/01/2021;220;12;7;11
464008;21/01/2021;220;13;7;11
464008;21/01/2021;220;14;8;12
464008;21/01/2021;220;15;8;11
464008;21/01/2021;220;16;3;10
464008;21/01/2021;220;17;1;3
464008;21/01/2021;220;18;1;0
464008;21/01/2021;220;19;0;0
464008;21/01/2021;220;20;0;0
464008;21/01/2021;220;21;0;0
464008;21/01/2021;220;22;0;0
464008;21/01/2021;220;23;0;0
464008;22/01/2021;220;0;0;0
464008;22/01/2021;220;1;0;0
